"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TVV2","OPEL","ASTRA SPORTS TOURER","20120423","20120423","ZWART","27596","stationwagen"
"Personenauto","06XJH2","OPEL","ASTRA SPORTS TOURER","20120615","20120615","ZWART","25511","stationwagen"
"Personenauto","06XNS4","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","26560","stationwagen"
"Personenauto","06XNS7","OPEL","ASTRA SPORTS TOURER","20120628","20120628","ZWART","26140","stationwagen"
"Personenauto","06XNT4","OPEL","ASTRA SPORTS TOURER","20120629","20120629","BRUIN","28911","MPV"
"Personenauto","06XPJ3","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","27830","MPV"
"Personenauto","06ZBR1","OPEL","ASTRA SPORTS TOURER","20120928","20120928","ZWART","25730","stationwagen"
"Personenauto","06ZBS1","OPEL","ASTRA SPORTS TOURER","20111107","20120929","GRIJS","28390","stationwagen"
"Personenauto","07PZZ1","OPEL","ASTRA SPORTS TOURER","20110422","20110422","GRIJS","25684","stationwagen"
"Personenauto","07RBS1","OPEL","ASTRA SPORTS TOURER","20110426","20110426","ZWART","25479","stationwagen"
"Personenauto","07RRT2","OPEL","ASTRA SPORTS TOURER","20110715","20110715","ZWART","31572","stationwagen"
"Personenauto","07TRF8","OPEL","ASTRA SPORTS TOURER","20120322","20120322","GRIJS","35695","MPV"
"Personenauto","07XLZ1","OPEL","ASTRA SPORTS TOURER","20120629","20120629","WIT","22165","stationwagen"
"Personenauto","07XNS7","OPEL","ASTRA SPORTS TOURER","20120629","20120629","BLAUW","26556","stationwagen"
"Personenauto","07XVX1","OPEL","ASTRA SPORTS TOURER","20120830","20120830","ZWART","26702","stationwagen"
"Personenauto","08PTH1","OPEL","ASTRA SPORTS TOURER","20110329","20110329","GRIJS","28424","stationwagen"
"Personenauto","08RKR2","OPEL","ASTRA SPORTS TOURER","20110610","20110610","GRIJS","25729","stationwagen"
"Personenauto","08SHS7","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","29388","stationwagen"
"Personenauto","08SXV6","OPEL","ASTRA SPORTS TOURER","20111227","20111227","GRIJS","27428","stationwagen"
"Personenauto","08TKL8","OPEL","ASTRA SPORTS TOURER","20120224","20120224","BRUIN","26290","MPV"
"Personenauto","08TXR9","OPEL","ASTRA SPORTS TOURER","20120504","20120504","GRIJS","28117","stationwagen"
"Personenauto","08XFT6","OPEL","ASTRA SPORTS TOURER","20120531","20120531","BRUIN","31055","stationwagen"
"Personenauto","08XLB6","OPEL","ASTRA SPORTS TOURER","20120628","20120628","BLAUW","25030","stationwagen"
"Personenauto","08XNT4","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","29558","MPV"
"Personenauto","09RXF4","OPEL","ASTRA SPORTS TOURER","20110810","20110810","WIT","22903","stationwagen"
"Personenauto","09TRJ6","OPEL","ASTRA SPORTS TOURER","20120329","20120329","BLAUW","22490","stationwagen"
"Personenauto","09XPJ1","OPEL","ASTRA SPORTS TOURER","20120629","20120629","BLAUW","26685","MPV"
"Personenauto","10TTB5","OPEL","ASTRA SPORTS TOURER","20120331","20120331","WIT","27972","stationwagen"
"Personenauto","10XGK5","OPEL","ASTRA SPORTS TOURER","20120619","20120619","GRIJS","32215","stationwagen"
"Personenauto","10ZDH8","OPEL","ASTRA SPORTS TOURER","20121005","20121005","WIT","30579","stationwagen"
"Personenauto","10ZFD6","OPEL","ASTRA SPORTS TOURER","20121023","20121023","GRIJS","27205","stationwagen"
"Personenauto","11PSG2","OPEL","ASTRA SPORTS TOURER","20110318","20110318","GRIJS","25284","stationwagen"
"Personenauto","11RNZ8","OPEL","ASTRA SPORTS TOURER","20110630","20110630","ZWART","26804","stationwagen"
"Personenauto","11RXK8","OPEL","ASTRA SPORTS TOURER","20110812","20110812","ZWART","25304","stationwagen"
"Personenauto","11SBJ7","OPEL","ASTRA SPORTS TOURER","20110831","20110831","BLAUW","28935","MPV"
"Personenauto","11SXN1","OPEL","ASTRA SPORTS TOURER","20111227","20111227","ZWART","27450","stationwagen"
"Personenauto","11THH3","OPEL","ASTRA SPORTS TOURER","20120208","20120208","ZWART","26810","MPV"
"Personenauto","11ZVG6","OPEL","ASTRA SPORTS TOURER","20130222","20130222","WIT","30969","stationwagen"
"Personenauto","12PHZ6","OPEL","ASTRA SPORTS TOURER","20110128","20110128","GRIJS","24280","stationwagen"
"Personenauto","12RGT4","OPEL","ASTRA SPORTS TOURER","20110525","20110525","ZWART","29462","stationwagen"
"Personenauto","12RJK5","OPEL","ASTRA SPORTS TOURER","20110531","20110531","ZWART","22189","stationwagen"
"Personenauto","12RPZ4","OPEL","ASTRA SPORTS TOURER","20110704","20110704","GRIJS","27152","MPV"
"Personenauto","12RZL8","OPEL","ASTRA SPORTS TOURER","20110908","20110908","GRIJS","29509","MPV"
"Personenauto","12SKV1","OPEL","ASTRA SPORTS TOURER","20111018","20111018","GRIJS","25998","stationwagen"
"Personenauto","12SRD7","OPEL","ASTRA SPORTS TOURER","20111117","20111117","GRIJS","24905","stationwagen"
"Personenauto","13PHZ6","OPEL","ASTRA SPORTS TOURER","20110128","20110128","GRIJS","24280","stationwagen"
"Personenauto","13PKL2","OPEL","ASTRA SPORTS TOURER","20110208","20110208","BLAUW","22314","stationwagen"
"Personenauto","13RGK9","OPEL","ASTRA SPORTS TOURER","20110516","20110516","GRIJS","28103","stationwagen"
"Personenauto","13RHL3","OPEL","ASTRA SPORTS TOURER","20110525","20110525","ZWART","29282","stationwagen"
"Personenauto","13RRT2","OPEL","ASTRA SPORTS TOURER","20110711","20110711","GRIJS","27659","stationwagen"
"Personenauto","13SKR9","OPEL","ASTRA SPORTS TOURER","20111020","20111020","GRIJS","27377","MPV"
"Personenauto","13TGD7","OPEL","ASTRA SPORTS TOURER","20120116","20120116","ZWART","27818","MPV"
"Personenauto","13TKT5","OPEL","ASTRA SPORTS TOURER","20120224","20120224","GRIJS","27251","stationwagen"
"Personenauto","13TTB4","OPEL","ASTRA SPORTS TOURER","20120330","20120330","GRIJS","27090","MPV"
"Personenauto","13XPJ3","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","31125","stationwagen"
"Personenauto","13ZBR1","OPEL","ASTRA SPORTS TOURER","20120928","20120928","BLAUW","28913","MPV"
"Personenauto","13ZRR4","OPEL","ASTRA SPORTS TOURER","20130111","20130111","GRIJS","29940","stationwagen"
"Personenauto","13ZVN2","OPEL","ASTRA SPORTS TOURER","20130223","20130223","BLAUW","28834","stationwagen"
"Personenauto","14PSG2","OPEL","ASTRA SPORTS TOURER","20110318","20110318","ZWART","24855","stationwagen"
"Personenauto","14PZR5","OPEL","ASTRA SPORTS TOURER","20110419","20110419","ZWART","23010","stationwagen"
"Personenauto","14RGZ4","OPEL","ASTRA SPORTS TOURER","20110519","20110519","ZWART","24804","stationwagen"
"Personenauto","14RXR5","OPEL","ASTRA SPORTS TOURER","20110818","20110818","GRIJS","24902","stationwagen"
"Personenauto","14RZB5","OPEL","ASTRA SPORTS TOURER","20110825","20110825","GRIJS","24473","stationwagen"
"Personenauto","14SGK5","OPEL","ASTRA SPORTS TOURER","20110924","20110924","GRIJS","29069","stationwagen"
"Personenauto","14XFT6","OPEL","ASTRA SPORTS TOURER","20120531","20120531","WIT","20145","stationwagen"
"Personenauto","14ZXF2","OPEL","ASTRA SPORTS TOURER","20130301","20130301","ZWART","30284","stationwagen"
"Personenauto","15PGG1","OPEL","ASTRA SPORTS TOURER","20110114","20110114","GRIJS","28402","stationwagen"
"Personenauto","15PSG1","OPEL","ASTRA SPORTS TOURER","20110317","20110317","BLAUW","28041","stationwagen"
"Personenauto","15RFR2","OPEL","ASTRA SPORTS TOURER","20110519","20110519","GRIJS","33919","stationwagen"
"Personenauto","15RSJ8","OPEL","ASTRA SPORTS TOURER","20110715","20110715","ZWART","27478","MPV"
"Personenauto","15RVK7","OPEL","ASTRA SPORTS TOURER","20110729","20110729","ZWART","27102","stationwagen"
"Personenauto","15SHS8","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","27830","MPV"
"Personenauto","15TLD6","OPEL","ASTRA SPORTS TOURER","20120227","20120227","GRIJS","22885","stationwagen"
"Personenauto","15TRZ8","OPEL","ASTRA SPORTS TOURER","20120329","20120329","WIT","29527","stationwagen"
"Personenauto","15XNS2","OPEL","ASTRA SPORTS TOURER","20120628","20120628","ZWART","27090","MPV"
"Personenauto","15XNT3","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","24106","stationwagen"
"Personenauto","16PBS8","OPEL","ASTRA SPORTS TOURER","20110104","20110104","GRIJS","26494","stationwagen"
"Personenauto","16PRB2","OPEL","ASTRA SPORTS TOURER","20110310","20110310","GRIJS","26711","MPV"
"Personenauto","16RXR5","OPEL","ASTRA SPORTS TOURER","20110817","20110817","ZWART","24902","stationwagen"
"Personenauto","16SGK5","OPEL","ASTRA SPORTS TOURER","20110922","20110922","ZWART","30078","stationwagen"
"Personenauto","16SGK6","OPEL","ASTRA SPORTS TOURER","20110923","20110923","BLAUW","27559","MPV"
"Personenauto","16SKZ6","OPEL","ASTRA SPORTS TOURER","20111021","20111021","ZWART","26075","stationwagen"
"Personenauto","16SKZ7","OPEL","ASTRA SPORTS TOURER","20111024","20111024","GRIJS","28935","MPV"
"Personenauto","16SLJ3","OPEL","ASTRA SPORTS TOURER","20111020","20111020","ZWART","26593","stationwagen"
"Personenauto","16SLR3","OPEL","ASTRA SPORTS TOURER","20111028","20111028","GRIJS","29160","stationwagen"
"Personenauto","16TKG7","OPEL","ASTRA SPORTS TOURER","20120220","20120220","GRIJS","26290","MPV"
"Personenauto","17PGV7","OPEL","ASTRA SPORTS TOURER","20110119","20110119","GRIJS","25560","stationwagen"
"Personenauto","17RJV5","OPEL","ASTRA SPORTS TOURER","20110603","20110603","ZWART","34497","stationwagen"
"Personenauto","17RRT2","OPEL","ASTRA SPORTS TOURER","20110712","20110712","GRIJS","27590","MPV"
"Personenauto","17SKN7","OPEL","ASTRA SPORTS TOURER","20111025","20111025","BLAUW","27143","stationwagen"
"Personenauto","17STN6","OPEL","ASTRA SPORTS TOURER","20111129","20111129","BLAUW","25399","stationwagen"
"Personenauto","17SVR2","OPEL","ASTRA SPORTS TOURER","20111215","20111215","ZWART","31603","stationwagen"
"Personenauto","17THH3","OPEL","ASTRA SPORTS TOURER","20120203","20120203","ZWART","30451","MPV"
"Personenauto","17ZVP7","OPEL","ASTRA SPORTS TOURER","20130225","20130225","GRIJS","29174","stationwagen"
"Personenauto","18PZF1","OPEL","ASTRA SPORTS TOURER","20110415","20110415","GRIJS","23010","stationwagen"
"Personenauto","18RVH2","OPEL","ASTRA SPORTS TOURER","20110805","20110805","WIT","26359","MPV"
"Personenauto","18SLR3","OPEL","ASTRA SPORTS TOURER","20111026","20111026","ZWART","32974","stationwagen"
"Personenauto","18SNG9","OPEL","ASTRA SPORTS TOURER","20110311","20140221","GRIJS","24730","stationwagen"
"Personenauto","18TRL7","OPEL","ASTRA SPORTS TOURER","20120327","20120327","WIT","22761","stationwagen"
"Personenauto","18TTK8","OPEL","ASTRA SPORTS TOURER","20120405","20120405","WIT","25636","stationwagen"
"Personenauto","18XBB7","OPEL","ASTRA SPORTS TOURER","20120507","20120507","WIT","21845","stationwagen"
"Personenauto","18XDV9","OPEL","ASTRA SPORTS TOURER","20120526","20120526","GRIJS","22490","stationwagen"
"Personenauto","19PHT5","OPEL","ASTRA SPORTS TOURER","20110128","20110128","GRIJS","25284","stationwagen"
"Personenauto","19PKL2","OPEL","ASTRA SPORTS TOURER","20110210","20110210","GRIJS","29953","stationwagen"
"Personenauto","19RBV6","OPEL","ASTRA SPORTS TOURER","20110426","20110426","ROOD","29763","stationwagen"
"Personenauto","19RDT8","OPEL","ASTRA SPORTS TOURER","20110429","20110429","ZWART","30809","stationwagen"
"Personenauto","19RGH6","OPEL","ASTRA SPORTS TOURER","20110513","20110513","GRIJS","30264","MPV"
"Personenauto","19RKT6","OPEL","ASTRA SPORTS TOURER","20110615","20110615","ZWART","25083","stationwagen"
"Personenauto","19RLD2","OPEL","ASTRA SPORTS TOURER","20110616","20110616","ZWART","27810","stationwagen"
"Personenauto","19RSJ8","OPEL","ASTRA SPORTS TOURER","20110718","20110718","ZWART","23889","stationwagen"
"Personenauto","19RTF4","OPEL","ASTRA SPORTS TOURER","20110723","20110723","GRIJS","26564","stationwagen"
"Personenauto","19SVT4","OPEL","ASTRA SPORTS TOURER","20111216","20111216","GRIJS","27623","stationwagen"
"Personenauto","19TTT6","OPEL","ASTRA SPORTS TOURER","20120411","20120411","GRIJS","29556","stationwagen"
"Personenauto","19XVX1","OPEL","ASTRA SPORTS TOURER","20120830","20120830","BRUIN","27695","stationwagen"
"Personenauto","19XXB6","OPEL","ASTRA SPORTS TOURER","20120831","20120831","ZWART","27701","stationwagen"
"Personenauto","19ZRR3","OPEL","ASTRA SPORTS TOURER","20130111","20130111","ZWART","30627","stationwagen"
"Personenauto","1KTB77","OPEL","ASTRA SPORTS TOURER","20130710","20130710","GRIJS","26754","stationwagen"
"Personenauto","1KTB86","OPEL","ASTRA SPORTS TOURER","20130704","20130704","GRIJS","26949","stationwagen"
"Personenauto","1KTL37","OPEL","ASTRA SPORTS TOURER","20130711","20130711","BEIGE","28930","stationwagen"
"Personenauto","1KTX37","OPEL","ASTRA SPORTS TOURER","20130723","20130723","ZWART","28975","stationwagen"
"Personenauto","1KXL79","OPEL","ASTRA SPORTS TOURER","20130805","20130805","GRIJS","29829","stationwagen"
"Personenauto","1KXL87","OPEL","ASTRA SPORTS TOURER","20130809","20130809","BLAUW","26580","stationwagen"
"Personenauto","1KXS58","OPEL","ASTRA SPORTS TOURER","20130808","20130808","BLAUW","26484","stationwagen"
"Personenauto","1KZR68","OPEL","ASTRA SPORTS TOURER","20130822","20130822","ZWART","25691","stationwagen"
"Personenauto","1SFH52","OPEL","ASTRA SPORTS TOURER","20130912","20130912","ZWART","25080","stationwagen"
"Personenauto","1SJF62","OPEL","ASTRA SPORTS TOURER","20131008","20131008","ZWART","27571","stationwagen"
"Personenauto","1SJF90","OPEL","ASTRA SPORTS TOURER","20131010","20131010","BRUIN","30968","stationwagen"
"Personenauto","1SLD04","OPEL","ASTRA SPORTS TOURER","20131030","20131030","WIT","30378","stationwagen"
"Personenauto","1SVN56","OPEL","ASTRA SPORTS TOURER","20110224","20140405","GRIJS","32405","stationwagen"
"Personenauto","1SXJ19","OPEL","ASTRA SPORTS TOURER","20131219","20131219","ZWART","26604","stationwagen"
"Personenauto","1TJD46","OPEL","ASTRA SPORTS TOURER","20140222","20140222","BRUIN","28179","stationwagen"
"Personenauto","1TJZ85","OPEL","ASTRA SPORTS TOURER","20140228","20140228","GRIJS","26684","stationwagen"
"Personenauto","1TJZ88","OPEL","ASTRA SPORTS TOURER","20140303","20140303","GRIJS","28934","stationwagen"
"Personenauto","1TJZ98","OPEL","ASTRA SPORTS TOURER","20140303","20140303","GRIJS","35465","stationwagen"
"Personenauto","1TLB54","OPEL","ASTRA SPORTS TOURER","20140325","20140325","BRUIN","30688","stationwagen"
"Personenauto","1TPD11","OPEL","ASTRA SPORTS TOURER","20120619","20140710","GRIJS","28212","stationwagen"
"Personenauto","1TPH97","OPEL","ASTRA SPORTS TOURER","20101208","20140425","GRIJS","31080","stationwagen"
"Personenauto","1TSG13","OPEL","ASTRA SPORTS TOURER","20140429","20140429","ZWART","28480","stationwagen"
"Personenauto","1TSG19","OPEL","ASTRA SPORTS TOURER","20140430","20140430","GRIJS","28036","stationwagen"
"Personenauto","1TSG23","OPEL","ASTRA SPORTS TOURER","20140429","20140429","GRIJS","28230","stationwagen"
"Personenauto","1TSP61","OPEL","ASTRA SPORTS TOURER","20140430","20140430","ZWART","28785","stationwagen"
"Personenauto","1TXJ07","OPEL","ASTRA SPORTS TOURER","20140531","20140531","BRUIN","25172","stationwagen"
"Personenauto","1TZF02","OPEL","ASTRA SPORTS TOURER","20120625","20140725","BRUIN","30560","stationwagen"
"Personenauto","1XBH30","OPEL","ASTRA SPORTS TOURER","20120217","20140623","GRIJS","28946","stationwagen"
"Personenauto","1XBN17","OPEL","ASTRA SPORTS TOURER","20140624","20140624","GRIJS","27939","stationwagen"
"Personenauto","1XJN18","OPEL","ASTRA SPORTS TOURER","20140815","20140815","ZWART","26740","stationwagen"
"Personenauto","1XLS34","OPEL","ASTRA SPORTS TOURER","20140918","20140918","BLAUW","27715","stationwagen"
"Personenauto","1ZSL91","OPEL","ASTRA SPORTS TOURER","20130328","20150424","ZWART","30125","stationwagen"
"Personenauto","1ZTH08","OPEL","ASTRA SPORTS TOURER","20110311","20150410","GRIJS","25002","stationwagen"
"Personenauto","1ZVB78","OPEL","ASTRA SPORTS TOURER","20150407","20150407","WIT","25591","stationwagen"
"Personenauto","20PNJ8","OPEL","ASTRA SPORTS TOURER","20110304","20110304","GRIJS","26134","stationwagen"
"Personenauto","20PVN1","OPEL","ASTRA SPORTS TOURER","20110331","20110331","GRIJS","27043","stationwagen"
"Personenauto","20SJH9","OPEL","ASTRA SPORTS TOURER","20110930","20110930","ZWART","25734","stationwagen"
"Personenauto","20TVB2","OPEL","ASTRA SPORTS TOURER","20120411","20120411","GRIJS","29356","stationwagen"
"Personenauto","20XBB7","OPEL","ASTRA SPORTS TOURER","20120507","20120507","BLAUW","27346","stationwagen"
"Personenauto","20ZTB6","OPEL","ASTRA SPORTS TOURER","20130131","20130131","GRIJS","30275","stationwagen"
"Personenauto","21PLL5","OPEL","ASTRA SPORTS TOURER","20110218","20110218","GRIJS","24535","stationwagen"
"Personenauto","21RBV6","OPEL","ASTRA SPORTS TOURER","20110428","20110428","GRIJS","25809","stationwagen"
"Personenauto","21RGH6","OPEL","ASTRA SPORTS TOURER","20110513","20110513","ZWART","27455","stationwagen"
"Personenauto","21RJF1","OPEL","ASTRA SPORTS TOURER","20110608","20110608","ZWART","26834","stationwagen"
"Personenauto","21TRS1","OPEL","ASTRA SPORTS TOURER","20120329","20120329","GRIJS","29117","stationwagen"
"Personenauto","21XDK4","OPEL","ASTRA SPORTS TOURER","20120522","20120522","GRIJS","27475","stationwagen"
"Personenauto","21ZGG7","OPEL","ASTRA SPORTS TOURER","20121031","20121031","GRIJS","32413","stationwagen"
"Personenauto","21ZJG7","OPEL","ASTRA SPORTS TOURER","20121127","20121127","GRIJS","32800","stationwagen"
"Personenauto","22PNF1","OPEL","ASTRA SPORTS TOURER","20110222","20110222","BLAUW","26015","MPV"
"Personenauto","22PNV2","OPEL","ASTRA SPORTS TOURER","20110225","20110225","ZWART","28693","stationwagen"
"Personenauto","22RDJ1","OPEL","ASTRA SPORTS TOURER","20110429","20110429","GRIJS","27419","stationwagen"
"Personenauto","22RHH5","OPEL","ASTRA SPORTS TOURER","20110527","20110527","GRIJS","29148","stationwagen"
"Personenauto","22RXR5","OPEL","ASTRA SPORTS TOURER","20110817","20110817","BLAUW","25859","stationwagen"
"Personenauto","22SGF8","OPEL","ASTRA SPORTS TOURER","20110922","20110922","ZWART","26199","stationwagen"
"Personenauto","22SGK6","OPEL","ASTRA SPORTS TOURER","20110923","20110923","GRIJS","29453","stationwagen"
"Personenauto","22SJT5","OPEL","ASTRA SPORTS TOURER","20110513","20111010","GRIJS","24035","stationwagen"
"Personenauto","22SKR9","OPEL","ASTRA SPORTS TOURER","20111019","20111019","ZWART","22607","stationwagen"
"Personenauto","22SRN9","OPEL","ASTRA SPORTS TOURER","20111118","20111118","ZWART","27760","stationwagen"
"Personenauto","22TJH9","OPEL","ASTRA SPORTS TOURER","20120209","20120209","GRIJS","31004","MPV"
"Personenauto","22TRR8","OPEL","ASTRA SPORTS TOURER","20120330","20120330","GRIJS","26704","stationwagen"
"Personenauto","22TVF7","OPEL","ASTRA SPORTS TOURER","20120413","20120413","ZWART","28676","MPV"
"Personenauto","22ZKZ7","OPEL","ASTRA SPORTS TOURER","20121217","20121217","GRIJS","27638","stationwagen"
"Personenauto","23PBS8","OPEL","ASTRA SPORTS TOURER","20110117","20110117","ZWART","31779","stationwagen"
"Personenauto","23PKL3","OPEL","ASTRA SPORTS TOURER","20110210","20110210","ZWART","24478","stationwagen"
"Personenauto","23PLZ6","OPEL","ASTRA SPORTS TOURER","20110222","20110222","ZWART","28645","stationwagen"
"Personenauto","23RZZ5","OPEL","ASTRA SPORTS TOURER","20110830","20110830","GRIJS","25998","stationwagen"
"Personenauto","23SGK6","OPEL","ASTRA SPORTS TOURER","20110923","20110923","GRIJS","29453","stationwagen"
