"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14NSSN","LANCIA","LANCIA LYBRA","20040204","20040204","GRIJS",,"sedan"
"Personenauto","15GGDP","LANCIA","LANCIA LYBRA SW","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","16DPSG","LANCIA","LANCIA LYBRA SW","19991021","19991021","GRIJS",,"stationwagen"
"Personenauto","18GHZK","LANCIA","LANCIA LYBRA SW","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","18HFXF","LANCIA","LANCIA LYBRA","20010703","20010703","ZWART",,"sedan"
"Personenauto","18JJRF","LANCIA","LANCIA LYBRA SW","20020812","20020812","ZWART",,"stationwagen"
"Personenauto","18LLXJ","LANCIA","LANCIA LYBRA SW","20030311","20030311","ZWART",,"stationwagen"
"Personenauto","18PRRX","LANCIA","LANCIA LYBRA","20041020","20041020","GRIJS",,"sedan"
"Personenauto","18ZBSL","LANCIA","LANCIA LYBRA SW","20051031","20071211","GROEN",,"stationwagen"
"Personenauto","1XVX11","LANCIA","LANCIA LYBRA SW","20010831","20141115","GRIJS","28867","stationwagen"
"Personenauto","20GRXZ","LANCIA","LANCIA LYBRA","20010227","20010227","GRIJS",,"sedan"
"Personenauto","20JLZX","LANCIA","LANCIA LYBRA SW","20020605","20020605","ZWART",,"stationwagen"
"Personenauto","20LHLB","LANCIA","LANCIA LYBRA","20030114","20030114","GRIJS",,"sedan"
"Personenauto","21FVHN","LANCIA","LANCIA LYBRA SW","20000714","20000714","BLAUW",,"stationwagen"
"Personenauto","21HKRB","LANCIA","LANCIA LYBRA SW","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","23TVGV","LANCIA","LANCIA LYBRA SW","20060612","20070208","GRIJS",,"stationwagen"
"Personenauto","24FXBN","LANCIA","LANCIA LYBRA SW","20000727","20000727","BLAUW",,"stationwagen"
"Personenauto","24RJZZ","LANCIA","LANCIA LYBRA SW","20050502","20050502","ZWART",,"stationwagen"
"Personenauto","25GRXZ","LANCIA","LANCIA LYBRA SW","20010227","20010227","GRIJS",,"stationwagen"
"Personenauto","26FBSG","LANCIA","LANCIA LYBRA","20000204","20000204","BLAUW",,"sedan"
"Personenauto","27GJHX","LANCIA","LANCIA LYBRA","20001128","20001128","GROEN",,"sedan"
"Personenauto","29HJVP","LANCIA","LANCIA LYBRA SW","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","30FFNN","LANCIA","LANCIA LYBRA SW","20000229","20000229","BLAUW",,"stationwagen"
"Personenauto","30FPPD","LANCIA","LANCIA LYBRA SW","20000523","20000523","BLAUW",,"stationwagen"
"Personenauto","31FPDX","LANCIA","LANCIA LYBRA","20000513","20000513","GRIJS",,"sedan"
"Personenauto","32DVRX","LANCIA","LANCIA LYBRA SW","20000204","20000204","GROEN",,"stationwagen"
"Personenauto","32DZLF","LANCIA","LANCIA LYBRA SW","20000119","20000119","ZWART",,"stationwagen"
"Personenauto","32PDDP","LANCIA","LANCIA LYBRA SW","20040428","20040428","BLAUW",,"stationwagen"
"Personenauto","32RFVL","LANCIA","LANCIA LYBRA SW","20050318","20050318","ZWART",,"stationwagen"
"Personenauto","33FRDJ","LANCIA","LANCIA LYBRA","20000525","20000525","BLAUW",,"sedan"
"Personenauto","33GDKT","LANCIA","LANCIA LYBRA SW","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","33GSHT","LANCIA","LANCIA LYBRA SW","20010305","20010305","GRIJS",,"stationwagen"
"Personenauto","33SBGP","LANCIA","LANCIA LYBRA SW","20051107","20051107","GRIJS",,"stationwagen"
"Personenauto","34JGGG","LANCIA","LANCIA LYBRA","20020610","20020610","GROEN",,"sedan"
"Personenauto","34LKTT","LANCIA","LANCIA LYBRA SW","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","34RFKD","LANCIA","LANCIA LYBRA","20050302","20050302","BLAUW",,"sedan"
"Personenauto","35FZFV","LANCIA","LANCIA LYBRA SW","20000817","20000817","BLAUW",,"stationwagen"
"Personenauto","39FDZK","LANCIA","LANCIA LYBRA","20000218","20000218","GROEN",,"sedan"
"Personenauto","39FPZH","LANCIA","LANCIA LYBRA","20000526","20000526","BLAUW",,"sedan"
"Personenauto","39GVRR","LANCIA","LANCIA LYBRA SW","20010409","20010409","BLAUW",,"stationwagen"
"Personenauto","40LNKT","LANCIA","LANCIA LYBRA SW","20030311","20030311","ZWART",,"stationwagen"
"Personenauto","41DZDJ","LANCIA","LANCIA LYBRA","20000113","20000113","GROEN",,"sedan"
"Personenauto","41FNJT","LANCIA","LANCIA LYBRA SW","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","41LSFB","LANCIA","LANCIA LYBRA SW","20030424","20030424","ZWART",,"stationwagen"
"Personenauto","42JZJT","LANCIA","LANCIA LYBRA SW","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","42PJXK","LANCIA","LANCIA LYBRA SW","20040721","20040721","ZWART",,"stationwagen"
"Personenauto","43FDZK","LANCIA","LANCIA LYBRA SW","20000225","20000225","ROOD",,"stationwagen"
"Personenauto","43HLGP","LANCIA","LANCIA LYBRA","20010831","20010831","GROEN",,"sedan"
"Personenauto","44DZGT","LANCIA","LANCIA LYBRA SW","20000117","20000117","GRIJS",,"stationwagen"
"Personenauto","44FJGZ","LANCIA","LANCIA LYBRA","20000331","20000331","GRIJS",,"sedan"
"Personenauto","44JZRV","LANCIA","LANCIA LYBRA SW","20021014","20021014","BLAUW",,"stationwagen"
"Personenauto","44SBHX","LANCIA","LANCIA LYBRA SW","20060331","20060331","BLAUW",,"stationwagen"
"Personenauto","45FZPX","LANCIA","LANCIA LYBRA","20000825","20000825","BLAUW",,"sedan"
"Personenauto","45HRBB","LANCIA","LANCIA LYBRA","20011017","20011017","GRIJS",,"sedan"
"Personenauto","45JZRV","LANCIA","LANCIA LYBRA SW","20021014","20021014","GRIJS",,"stationwagen"
"Personenauto","47NKTN","LANCIA","LANCIA LYBRA","20031107","20031107","GROEN",,"sedan"
"Personenauto","49DZDJ","LANCIA","LANCIA LYBRA","20000114","20000114","ROOD",,"sedan"
"Personenauto","49HRBB","LANCIA","LANCIA LYBRA SW","20020218","20020218","ZWART",,"stationwagen"
"Personenauto","49PBBG","LANCIA","LANCIA LYBRA","20040413","20040413","GRIJS",,"sedan"
"Personenauto","51DVKK","LANCIA","LANCIA LYBRA SW","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","51GKGF","LANCIA","LANCIA LYBRA SW","20010108","20010108","ZWART",,"stationwagen"
"Personenauto","51NLDR","LANCIA","LANCIA LYBRA","20031113","20031113","GRIJS",,"sedan"
"Personenauto","52PRHD","LANCIA","LANCIA LYBRA SW","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","53FSVJ","LANCIA","LANCIA LYBRA SW","20000623","20000623","ZWART",,"stationwagen"
"Personenauto","54JHST","LANCIA","LANCIA LYBRA SW","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","55HHKX","LANCIA","LANCIA LYBRA SW","20010710","20010710","BLAUW",,"stationwagen"
"Personenauto","56NNGX","LANCIA","LANCIA LYBRA SW","20031212","20031212","GROEN",,"stationwagen"
"Personenauto","56PZHD","LANCIA","LANCIA LYBRA SW","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","59NLKJ","LANCIA","LANCIA LYBRA SW","20031121","20031121","BLAUW",,"stationwagen"
"Personenauto","59PGHD","LANCIA","LANCIA LYBRA SW","20011009","20040604","GROEN",,"stationwagen"
"Personenauto","60FNJT","LANCIA","LANCIA LYBRA SW","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","60HDTX","LANCIA","LANCIA LYBRA SW","20010611","20010611","ZWART",,"stationwagen"
"Personenauto","60LSKN","LANCIA","LANCIA LYBRA SW","20030429","20030429","ROOD",,"stationwagen"
"Personenauto","61FJZG","LANCIA","LANCIA LYBRA","20000408","20000408","BLAUW",,"sedan"
"Personenauto","61LDDV","LANCIA","LANCIA LYBRA","20021107","20021107","GRIJS",,"sedan"
"Personenauto","62FFFX","LANCIA","LANCIA LYBRA","20000222","20000222","ZWART",,"sedan"
"Personenauto","62FNJT","LANCIA","LANCIA LYBRA SW","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","63NXRB","LANCIA","LANCIA LYBRA SW","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","65RHTL","LANCIA","LANCIA LYBRA SW","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","66GDVH","LANCIA","LANCIA LYBRA SW","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","67FVXG","LANCIA","LANCIA LYBRA","20000727","20000727","BLAUW",,"sedan"
"Personenauto","69HLLS","LANCIA","LANCIA LYBRA","20010831","20010831","GRIJS",,"sedan"
"Personenauto","69JHNT","LANCIA","LANCIA LYBRA","20020410","20020410","BLAUW",,"sedan"
"Personenauto","70FGXD","LANCIA","LANCIA LYBRA SW","20000320","20000320","BLAUW",,"stationwagen"
"Personenauto","71GFJH","LANCIA","LANCIA LYBRA","20001010","20001010","GRIJS",,"sedan"
"Personenauto","71PFKZ","LANCIA","LANCIA LYBRA SW","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","71RGGG","LANCIA","LANCIA LYBRA SW","20050707","20050707","ROOD",,"stationwagen"
"Personenauto","72GNNR","LANCIA","LANCIA LYBRA","20010119","20010119","BLAUW",,"sedan"
"Personenauto","72HDZN","LANCIA","LANCIA LYBRA","20010816","20010816","BLAUW",,"sedan"
"Personenauto","73DZZR","LANCIA","LANCIA LYBRA","20000127","20000127","BLAUW",,"sedan"
"Personenauto","73FGXD","LANCIA","LANCIA LYBRA SW","20000323","20000323","ROOD",,"stationwagen"
"Personenauto","74HBFN","LANCIA","LANCIA LYBRA","20010517","20010517","ROOD",,"sedan"
"Personenauto","75FBFR","LANCIA","LANCIA LYBRA SW","20000126","20000126","BLAUW",,"stationwagen"
"Personenauto","75FSDD","LANCIA","LANCIA LYBRA","20000614","20000614","GRIJS",,"sedan"
"Personenauto","75JBHG","LANCIA","LANCIA LYBRA","20020201","20020201","BLAUW",,"sedan"
"Personenauto","75LVXN","LANCIA","LANCIA LYBRA SW","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","75NSJZ","LANCIA","LANCIA LYBRA SW","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","76LXZS","LANCIA","LANCIA LYBRA SW","20030729","20030729","ZWART",,"stationwagen"
"Personenauto","77DZRD","LANCIA","LANCIA LYBRA","20000121","20000121","GRIJS",,"sedan"
"Personenauto","77HGLV","LANCIA","LANCIA LYBRA SW","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","77SJLB","LANCIA","LANCIA LYBRA SW","20060123","20060123","GRIJS",,"stationwagen"
"Personenauto","78GFJH","LANCIA","LANCIA LYBRA SW","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","78GTPZ","LANCIA","LANCIA LYBRA","20010320","20010320","BLAUW",,"sedan"
"Personenauto","78GXPP","LANCIA","LANCIA LYBRA","20010427","20010427","GROEN",,"sedan"
"Personenauto","79HBFN","LANCIA","LANCIA LYBRA","20010511","20010511","BLAUW",,"sedan"
"Personenauto","81HBJV","LANCIA","LANCIA LYBRA SW","20010518","20010518","GROEN",,"stationwagen"
"Personenauto","81RBNR","LANCIA","LANCIA LYBRA","20050121","20050121","GRIJS",,"sedan"
"Personenauto","81RLPT","LANCIA","LANCIA LYBRA SW","20050601","20050601","BLAUW",,"stationwagen"
"Personenauto","82DVVP","LANCIA","LANCIA LYBRA","20000103","20000103","GROEN",,"sedan"
"Personenauto","82FLPZ","LANCIA","LANCIA LYBRA SW","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","82GPJ6","LANCIA","LANCIA LYBRA","20060601","20080801","GRIJS",,"sedan"
"Personenauto","82JJNH","LANCIA","LANCIA LYBRA","20020423","20020423","BLAUW",,"sedan"
"Personenauto","82JPJG","LANCIA","LANCIA LYBRA","20020628","20020628","GROEN",,"sedan"
"Personenauto","86GNGP","LANCIA","LANCIA LYBRA","20010117","20010117","GRIJS",,"sedan"
"Personenauto","86NRPP","LANCIA","LANCIA LYBRA SW","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","86RXVG","LANCIA","LANCIA LYBRA SW","20051007","20051007","GROEN",,"stationwagen"
"Personenauto","87GRLL","LANCIA","LANCIA LYBRA","20010217","20010217","ZWART",,"sedan"
"Personenauto","87NBPN","LANCIA","LANCIA LYBRA SW","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","89FJPS","LANCIA","LANCIA LYBRA","20000506","20000506","ZWART",,"sedan"
"Personenauto","90DZNP","LANCIA","LANCIA LYBRA","20000118","20000118","BLAUW",,"sedan"
"Personenauto","90LDXV","LANCIA","LANCIA LYBRA SW","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","91DXSJ","LANCIA","LANCIA LYBRA","20000112","20000112","ROOD",,"sedan"
"Personenauto","91DZNP","LANCIA","LANCIA LYBRA","20000120","20000120","BLAUW",,"sedan"
"Personenauto","91FGDJ","LANCIA","LANCIA LYBRA","20000302","20000302","ZWART",,"sedan"
"Personenauto","91FHLR","LANCIA","LANCIA LYBRA SW","20000323","20000323","ZWART",,"stationwagen"
"Personenauto","91GXPP","LANCIA","LANCIA LYBRA SW","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","92GTSR","LANCIA","LANCIA LYBRA SW","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","93DRZT","LANCIA","LANCIA LYBRA SW","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","95PZXV","LANCIA","LANCIA LYBRA SW","20050121","20050121","GRIJS",,"stationwagen"
"Personenauto","97JPFB","LANCIA","LANCIA LYBRA","20020625","20020625","BLAUW",,"sedan"
"Personenauto","97RKJH","LANCIA","LANCIA LYBRA SW","20050519","20050519","GRIJS",,"stationwagen"
"Personenauto","99GNJD","LANCIA","LANCIA LYBRA SW","20010125","20010125","BLAUW",,"stationwagen"
"Personenauto","9KJP94","LANCIA","LANCIA LYBRA SW","20001130","20130501","GROEN","31068","stationwagen"
"Personenauto","H467GT","LANCIA","LANCIA LYBRA","20020716","20200221","GROEN",,"sedan"
"Personenauto","HZ956N","LANCIA","LANCIA LYBRA SW","20010523","20160115","BLAUW",,"stationwagen"
"Personenauto","HZ964S","LANCIA","LANCIA LYBRA","20000426","20160331","GRIJS",,"sedan"
"Personenauto","P758TX","LANCIA","LANCIA LYBRA","20010226","20220610","ROOD",,"sedan"
"Personenauto","R052NF","LANCIA","LANCIA LYBRA","20020530","20221012","ROOD",,"sedan"
"Personenauto","R110JL","LANCIA","LANCIA LYBRA","20010713","20220913","ZWART",,"stationwagen"
