"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPZ15J","Bromfiets","SENZO","SENZO RIVA LUX",,"20180604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180604","20180604","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSN80K","Bromfiets","SENZO","SENZO RIVA LUX",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20181109","20181109","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG23B","Bromfiets","SENZO","SENZO RIVA LUX",,"20240609",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190305","20190305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-09T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV53T","Bromfiets","SENZO","SENZO RIVA LUX",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190527","20190527","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKV56L","Bromfiets","SENZO","SENZO RIVA LUX",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170610","20170610","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2017-06-10T00:00:00.000","2017-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBS31V","Bromfiets","SENZO","SENZO RIVA LUX",,"20240505",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200817","20200817","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-05T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBT33Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20240607",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200813","20200813","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP41G","Bromfiets","SENZO","SENZO RIVA LUX",,"20240528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT11Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20210111",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201113","20201113","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-11T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFH77V","Bromfiets","SENZO","SENZO RIVA LUX",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201216","20201216","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN48J","Bromfiets","SENZO","SENZO RIVA LUX",,"20240607",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN20G","Bromfiets","SENZO","SENZO RIVA LUX",,"20210111",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF46J","Bromfiets","SENZO","SENZO RIVA LUX",,"20240610",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201209","20201209","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-K",,"e11*168/2013*00290*04","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-10T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFH21G","Bromfiets","SENZO","SENZO RIVA LUX",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201214","20201214","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGR22R","Bromfiets","SENZO","SENZO RIVA LUX",,"20240611",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210512","20210512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*04","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-11T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTX59P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240612",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190531","20190531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
