"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG28YR","Oplegger","BROSHUIS","3 UCC-39/45 EU","20221027",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41GG","Oplegger","BROSHUIS","3UCC-39-EU","20230614",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"20000229","20000229","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","39000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46JK","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231015",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","39000",,,,"20000801","20000801","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","39000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG57YR","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85FT","Oplegger","BROSHUIS","3UCC-39-EU","20230226",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","39000",,,,"20010228","20010228","Geen verstrekking in Open Data",,"N.v.t.","100","32960",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 275 cm v. hart asstel","39000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91SG","Oplegger","BROSHUIS","3 UCC-39/45 EU",,"20231110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","39000",,,,"20010813","20010813","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","39000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-11-10T00:00:00.000","2001-08-13T00:00:00.000","2001-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98NH","Oplegger","BROSHUIS","3 UCC-39/45","20220622",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20010214","20010214","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,,,,,,,"250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-22T00:00:00.000",,"2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05ZL","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20221213",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8400","63000",,,,"20050920","20050920","Geen verstrekking in Open Data",,"N.v.t.","100","54600",,,,,"0","0","1145","0",,"1267","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11DX","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230607",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-07T00:00:00.000",,"2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12DX","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230630",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18HB","Oplegger","BROSHUIS","3 UCC-39/45 EU","20230922",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20030816","20030816","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2003-08-16T00:00:00.000","2003-08-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19HB","Oplegger","BROSHUIS","3 UCC-39/45 EU","20231007",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20030816","20030816","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2003-08-16T00:00:00.000","2003-08-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20ZK","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20221213",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","36000",,,,"20050920","20050920","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","532","0",,"653","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"446","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22ZK","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20221213",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4300","45000",,,,"20050920","20050920","Geen verstrekking in Open Data",,"N.v.t.","100","40700",,,,,"0","0","780","0",,"890","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25DD","Oplegger","BROSHUIS","3 UCC-39/45 EU","20240325",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20030131","20030131","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26PY","Oplegger","BROSHUIS","2 CONNECT-4AKCC","20231124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7000","54000",,,,"20040819","20040819","Geen verstrekking in Open Data",,"N.v.t.","100","47000",,,,,"0","0","1145","0",,"1267","250","O4",,,"tegen r. balk t.p.v. steun","54000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35TY","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20050225","20050225","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
