"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H720LR","MERCEDES-BENZ","C 200 D","20180216","20200303","ZWART","63981","sedan"
"Personenauto","H784PK","MERCEDES-BENZ","CLA 200 D","20200326","20200326","ZWART","48398","sedan"
"Personenauto","H862BG","MERCEDES-BENZ","C 200 D","20200114","20200114","GRIJS","47558","sedan"
"Personenauto","H863LX","MERCEDES-BENZ","E 200 D","20180822","20200305","GRIJS","66164","sedan"
"Personenauto","H880JF","MERCEDES-BENZ","E 200 D","20200217","20200217","ZWART","60855","sedan"
"Personenauto","H920KX","MERCEDES-BENZ","E 200 D","20200228","20200228","GRIJS","61703","sedan"
"Personenauto","H936TK","MERCEDES-BENZ","C 200 D","20200520","20200520","ZWART","52555","sedan"
"Personenauto","H968SN","MERCEDES-BENZ","C 200 D","20200507","20200507","GRIJS","50529","sedan"
"Personenauto","HB416D","MERCEDES-BENZ","C 200 D","20150930","20150930","ZWART","44761","sedan"
"Personenauto","HP829K","MERCEDES-BENZ","C 200 D","20151211","20151211","BLAUW","52251","sedan"
"Personenauto","HTHB25","MERCEDES-BENZ","200 D","19940428","19940428","BEIGE",,"sedan"
"Personenauto","J095GS","MERCEDES-BENZ","C 200 D","20200731","20200731","GRIJS","47967","sedan"
"Personenauto","J274ZB","MERCEDES-BENZ","CLA 200 D","20201111","20201111","ZWART","50116","sedan"
"Personenauto","J329FD","MERCEDES-BENZ","E 200 D","20200811","20200811","ZWART","54028","sedan"
"Personenauto","J399BR","MERCEDES-BENZ","E 200 D","20200702","20200702","GRIJS","58182","sedan"
"Personenauto","J446JD","MERCEDES-BENZ","C 200 D","20200814","20200814","GRIJS","50304","sedan"
"Personenauto","J522DV","MERCEDES-BENZ","C 200 D","20200713","20200713","GRIJS","51668","sedan"
"Personenauto","J734DT","MERCEDES-BENZ","C 200 D","20190327","20200707","ZWART","55206","sedan"
"Personenauto","J755KN","MERCEDES-BENZ","CLA 200 D","20160420","20200828","ZWART","48138","sedan"
"Personenauto","J780RH","MERCEDES-BENZ","E 200 D","20170330","20201001","GRIJS","57934","sedan"
"Personenauto","J809GH","MERCEDES-BENZ","C 200 D","20200803","20200803","GRIJS","47156","sedan"
"Personenauto","J848GK","MERCEDES-BENZ","CLA 200 D","20191029","20200728","ZWART","46278","sedan"
"Personenauto","J878PB","MERCEDES-BENZ","E 200 D","20180406","20200917","BLAUW","63660","sedan"
"Personenauto","J955VJ","MERCEDES-BENZ","CLA 200 D","20201029","20201029","ZWART","54757","sedan"
"Personenauto","JDLT43","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940624","19940624","GROEN",,"sedan"
"Personenauto","JH188K","MERCEDES-BENZ","CLA 200 D","20160325","20160325","ZWART","48110","sedan"
"Personenauto","JH308F","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","45803","sedan"
"Personenauto","JK149K","MERCEDES-BENZ","C 200 D","20160418","20160418","WIT","49505","sedan"
"Personenauto","JN777D","MERCEDES-BENZ","C 200 D","20160504","20160504","ZWART","46692","sedan"
"Personenauto","JV673G","MERCEDES-BENZ","C 200 D","20150813","20160627","GRIJS","50523","sedan"
"Personenauto","JZ855H","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","51740","sedan"
"Personenauto","K205KR","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","49348","sedan"
"Personenauto","K283KR","MERCEDES-BENZ","C 200 D","20210108","20210108","WIT","56474","sedan"
"Personenauto","K370VP","MERCEDES-BENZ","CLA 200 D","20210329","20210329","WIT","50438","sedan"
"Personenauto","K378ZF","MERCEDES-BENZ","C 200 D","20190726","20210331","ZWART","58887","sedan"
"Personenauto","K433GL","MERCEDES-BENZ","C 200 D","20210125","20210125","GRIJS","54216","sedan"
"Personenauto","K532NK","MERCEDES-BENZ","CLA 200 D","20160927","20210111","ZWART","49762","sedan"
"Personenauto","K544JD","MERCEDES-BENZ","C 200 D","20210119","20210119","ROOD","53479","sedan"
"Personenauto","K629DJ","MERCEDES-BENZ","CLA 200 D","20201130","20201130","GRIJS","47572","sedan"
"Personenauto","K650DJ","MERCEDES-BENZ","C 200 D","20201202","20201202","WIT","52505","sedan"
"Personenauto","K728SJ","MERCEDES-BENZ","CLA 200 D","20210304","20210304","WIT","49470","sedan"
"Personenauto","K825XV","MERCEDES-BENZ","C 200 D","20210330","20210330","GRIJS","51378","sedan"
"Personenauto","K826XV","MERCEDES-BENZ","C 200 D","20210330","20210330","GRIJS","51378","sedan"
"Personenauto","K841SG","MERCEDES-BENZ","CLA 200 D","20210225","20210225","GRIJS","50123","sedan"
"Personenauto","K909PV","MERCEDES-BENZ","E 200 D","20180809","20210129","ZWART","79538","sedan"
"Personenauto","K987TS","MERCEDES-BENZ","E 200 D","20210329","20210329","ZWART","66923","sedan"
"Personenauto","K998GH","MERCEDES-BENZ","C 200 D","20201216","20201216","GRIJS","50833","sedan"
"Personenauto","KN889L","MERCEDES-BENZ","E 200 D","20161025","20161025","GRIJS","56832","sedan"
"Personenauto","KP716D","MERCEDES-BENZ","C 200 D","20161028","20161028","ZWART","50345","sedan"
"Personenauto","KS457D","MERCEDES-BENZ","E 200 D","20161118","20161118","ZWART","60358","sedan"
"Personenauto","KS516J","MERCEDES-BENZ","E 200 D","20161122","20161122","ZWART","58476","sedan"
"Personenauto","KT856S","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","50403","sedan"
"Personenauto","KV008G","MERCEDES-BENZ","CLA 200 D","20151109","20161208","ZWART","49433","sedan"
"Personenauto","KV031X","MERCEDES-BENZ","E 200 D","20161209","20161209","ZWART","60358","sedan"
"Personenauto","KV045L","MERCEDES-BENZ","E 200 D","20161208","20161208","BLAUW","60426","sedan"
"Personenauto","L144VZ","MERCEDES-BENZ","E 200 D","20170112","20210810","GRIJS","62066","sedan"
"Personenauto","L165VL","MERCEDES-BENZ","C 200 D","20150707","20210804","GRIJS","55439","sedan"
"Personenauto","L340DN","MERCEDES-BENZ","CLA 200 D","20210429","20210429","ZWART","52005","sedan"
"Personenauto","L484GP","MERCEDES-BENZ","E 200 D","20210525","20210525","GRIJS","64782","sedan"
"Personenauto","L696LB","MERCEDES-BENZ","C 200 D","20160503","20210610","GRIJS","52720","sedan"
"Personenauto","L702KR","MERCEDES-BENZ","C 200 D","20160828","20210608","ZWART","55127","sedan"
"Personenauto","L951SX","MERCEDES-BENZ","E 200 D","20161117","20210723","GRIJS","52547","sedan"
"Personenauto","L979BG","MERCEDES-BENZ","CLA 200 D","20210420","20210420","GEEL","46201","sedan"
"Personenauto","LNPP48","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950530","19950530","ROOD",,"sedan"
"Personenauto","LVHL40","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950807","19950807","GROEN",,"sedan"
"Personenauto","N357LH","MERCEDES-BENZ","CLA 200 D","20200305","20211120","ZWART","42632","sedan"
"Personenauto","N395KK","MERCEDES-BENZ","C 200 D","20210520","20211029","WIT","50157","sedan"
"Personenauto","N627LJ","MERCEDES-BENZ","A 200 D 4MATIC","20211109","20211109","GRIJS","57865","sedan"
"Personenauto","N693GJ","MERCEDES-BENZ","CLA 200 D","20180319","20211005","GRIJS","46915","sedan"
"Personenauto","N803FV","MERCEDES-BENZ","E 200 D","20200103","20210930","WIT","67337","sedan"
"Personenauto","ND823K","MERCEDES-BENZ","E 200 D","20170113","20170113","BLAUW","63100","sedan"
"Personenauto","NF358T","MERCEDES-BENZ","E 200 D","20170104","20170104","ZWART","52345","sedan"
"Personenauto","NF381X","MERCEDES-BENZ","C 200 D","20170113","20170113","ZWART","45981","sedan"
"Personenauto","NF584B","MERCEDES-BENZ","E 200 D","20170109","20170109","GRIJS","60238","sedan"
"Personenauto","NG094V","MERCEDES-BENZ","CLA 200 D","20160530","20170126","GRIJS","45687","sedan"
"Personenauto","NG863H","MERCEDES-BENZ","C 200 D","20160208","20170118","ZWART","44736","sedan"
"Personenauto","NH282J","MERCEDES-BENZ","E 200 D","20170130","20170130","GRIJS","59568","sedan"
"Personenauto","NH583F","MERCEDES-BENZ","E 200 D","20170131","20170131","ZWART","52345","sedan"
"Personenauto","NH586F","MERCEDES-BENZ","E 200 D","20170130","20170130","GRIJS","56810","sedan"
"Personenauto","NJ658R","MERCEDES-BENZ","E 200 D","20170215","20170215","GRIJS","56739","sedan"
"Personenauto","NJ857N","MERCEDES-BENZ","E 200 D","20170210","20170210","ZWART","59152","sedan"
"Personenauto","NJ935V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NK235G","MERCEDES-BENZ","CLA 200 D","20160722","20170215","ZWART","52104","sedan"
"Personenauto","NK304K","MERCEDES-BENZ","E 200 D","20170221","20170221","BLAUW","67513","sedan"
"Personenauto","NL147R","MERCEDES-BENZ","E 200 D","20170313","20170313","BLAUW","55437","sedan"
"Personenauto","NL627Z","MERCEDES-BENZ","C 200 D","20170310","20170310","GRIJS","49979","sedan"
"Personenauto","NP483P","MERCEDES-BENZ","E 200 D","20170331","20170331","BLAUW","51377","sedan"
"Personenauto","NP721T","MERCEDES-BENZ","CLA 200 D","20151125","20170428","GRIJS","46415","sedan"
"Personenauto","NR071L","MERCEDES-BENZ","E 200 D","20170331","20170331","ZWART","58003","sedan"
"Personenauto","NS553V","MERCEDES-BENZ","E 200 D","20170414","20170414","WIT","74765","sedan"
"Personenauto","NS599J","MERCEDES-BENZ","E 200 D","20170412","20170412","WIT","57096","sedan"
"Personenauto","NS747G","MERCEDES-BENZ","E 200 D","20170413","20170413","BLAUW","62860","sedan"
"Personenauto","NT619X","MERCEDES-BENZ","E 200 D","20170426","20170426","GRIJS","52345","sedan"
"Personenauto","NT662G","MERCEDES-BENZ","E 200 D","20170425","20170425","GRIJS","73719","sedan"
"Personenauto","NV086H","MERCEDES-BENZ","E 200 D","20170502","20170502","ZWART","55995","sedan"
"Personenauto","NV087H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV141L","MERCEDES-BENZ","E 200 D","20170505","20170505","GRIJS","55411","sedan"
"Personenauto","NX198D","MERCEDES-BENZ","E 200 D","20170502","20170502","BLAUW","51377","sedan"
"Personenauto","NX931R","MERCEDES-BENZ","E 200 D","20170517","20170517","ZWART","50191","sedan"
"Personenauto","NX952R","MERCEDES-BENZ","E 200 D","20170524","20170524","GRIJS","51244","sedan"
"Personenauto","NZ363G","MERCEDES-BENZ","E 200 D","20170523","20170523","ZWART","51244","sedan"
"Personenauto","P137JZ","MERCEDES-BENZ","C 200 D","20160218","20220328","WIT","58334","sedan"
"Personenauto","P137KG","MERCEDES-BENZ","CLA 200 D","20170323","20220609","WIT","50452","sedan"
"Personenauto","P288JT","MERCEDES-BENZ","CLA 200 D","20161109","20220603","ZWART","44366","sedan"
"Personenauto","P335RJ","MERCEDES-BENZ","E 200 D","20180117","20220516","GRIJS","59520","sedan"
"Personenauto","P399XL","MERCEDES-BENZ","C 200 D","20171110","20220801","GRIJS","47330","sedan"
"Personenauto","P660VL","MERCEDES-BENZ","C 200 D","20170405","20220616","GRIJS","48497","sedan"
"Personenauto","P783XJ","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","49860","sedan"
"Personenauto","P791PB","MERCEDES-BENZ","CLA 200 D","20200318","20220517","ZWART","47000","sedan"
"Personenauto","P874HS","MERCEDES-BENZ","CLA 200 D","20220325","20220325","GRIJS","52430","sedan"
"Personenauto","PB022H","MERCEDES-BENZ","E 200 D","20170526","20170526","ZWART","58899","sedan"
"Personenauto","PB074T","MERCEDES-BENZ","E 200 D","20170531","20170531","GRIJS","62238","sedan"
"Personenauto","PD659F","MERCEDES-BENZ","E 200 D","20170608","20170608","BLAUW","51377","sedan"
"Personenauto","PD714F","MERCEDES-BENZ","E 200 D","20170607","20170607","ZWART","51244","sedan"
"Personenauto","PD921V","MERCEDES-BENZ","E 200 D","20161108","20170623","ZWART","59959","sedan"
"Personenauto","PF063K","MERCEDES-BENZ","E 200 D","20170616","20170616","ZWART","59770","sedan"
"Personenauto","PF673R","MERCEDES-BENZ","E 200 D","20170620","20170620","ZWART","51244","sedan"
"Personenauto","PH623F","MERCEDES-BENZ","C 200 D","20170630","20170630","BRUIN","48119","sedan"
"Personenauto","PH883F","MERCEDES-BENZ","C 200 D","20170710","20170710","GRIJS","55982","sedan"
"Personenauto","PH942F","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","48569","sedan"
"Personenauto","PJ260N","MERCEDES-BENZ","E 200 D","20170707","20170707","ZWART","56362","sedan"
"Personenauto","PJ294N","MERCEDES-BENZ","E 200 D","20170705","20170705","ZWART","64282","sedan"
"Personenauto","PJ605X","MERCEDES-BENZ","C 200 D","20170714","20170714","BLAUW","48085","sedan"
"Personenauto","PJ709J","MERCEDES-BENZ","C 200 D","20170707","20170707","BLAUW","49441","sedan"
"Personenauto","PK592F","MERCEDES-BENZ","E 200 D","20170721","20170721","GRIJS","64386","sedan"
"Personenauto","PK691Z","MERCEDES-BENZ","E 200 D","20170725","20170725","ZWART","63563","sedan"
"Personenauto","PL030Z","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","51244","sedan"
"Personenauto","PL610G","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","51244","sedan"
"Personenauto","PP528K","MERCEDES-BENZ","CLA 200 D","20170821","20170821","GRIJS","50968","sedan"
"Personenauto","PP650H","MERCEDES-BENZ","E 200 D","20170818","20170818","GRIJS","57047","sedan"
"Personenauto","PP969S","MERCEDES-BENZ","E 200 D","20170824","20170824","ZWART","51244","sedan"
"Personenauto","PR890P","MERCEDES-BENZ","C 200 D","20170915","20170915","BRUIN","47390","sedan"
"Personenauto","PR897G","MERCEDES-BENZ","C 200 D","20170831","20170831","BLAUW","45894","sedan"
"Personenauto","PS092H","MERCEDES-BENZ","E 200 D","20170905","20170905","BLAUW","51377","sedan"
"Personenauto","PS431V","MERCEDES-BENZ","E 200 D","20170911","20170911","GRIJS","51716","sedan"
"Personenauto","PS432V","MERCEDES-BENZ","E 200 D","20170911","20170911","GRIJS","51716","sedan"
"Personenauto","PS700L","MERCEDES-BENZ","E 200 D","20170908","20170908","ZWART","58209","sedan"
"Personenauto","PT701V","MERCEDES-BENZ","C 200 D","20170925","20170925","GRIJS","53078","sedan"
"Personenauto","PT952N","MERCEDES-BENZ","E 200 D","20170923","20170923","ZWART","51244","sedan"
"Personenauto","PT954N","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","51244","sedan"
"Personenauto","PT984R","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","55467","sedan"
"Personenauto","PT998N","MERCEDES-BENZ","E 200 D","20170921","20170921","GRIJS","52805","sedan"
"Personenauto","PV131Z","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63563","sedan"
"Personenauto","PV172Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV225Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV369S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63049","sedan"
"Personenauto","PV375S","MERCEDES-BENZ","E 200 D","20170928","20170928","BLAUW","60145","sedan"
"Personenauto","PV569S","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV590L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","60145","sedan"
"Personenauto","PX078J","MERCEDES-BENZ","E 200 D","20171004","20171004","BLAUW","51377","sedan"
"Personenauto","PX083Z","MERCEDES-BENZ","C 200 D","20171016","20171016","WIT","51545","sedan"
"Personenauto","PX634F","MERCEDES-BENZ","C 200 D","20151029","20171002","ZWART","56008","sedan"
"Personenauto","PZ497Z","MERCEDES-BENZ","C 200 D","20160621","20171124","ZWART","58637","sedan"
"Personenauto","PZ505S","MERCEDES-BENZ","C 200 D","20171020","20171020","GRIJS","47390","sedan"
"Personenauto","PZ769V","MERCEDES-BENZ","C 200 D","20171020","20171020","GRIJS","50971","sedan"
"Personenauto","PZ779V","MERCEDES-BENZ","C 200 D","20171018","20171018","GRIJS","48085","sedan"
"Personenauto","R360FF","MERCEDES-BENZ","CLA 200 D","20200817","20220804","ZWART","43233","sedan"
"Personenauto","R527BD","MERCEDES-BENZ","CLA 200 D","20171115","20220712","GRIJS","45464","sedan"
"Personenauto","RB019T","MERCEDES-BENZ","C 200 D","20171027","20171027","GRIJS","51910","sedan"
"Personenauto","RB126J","MERCEDES-BENZ","E 200 D","20171031","20171031","GRIJS","61954","sedan"
"Personenauto","RB196B","MERCEDES-BENZ","C 200 D","20171019","20171019","ZWART","51953","sedan"
"Personenauto","RB458L","MERCEDES-BENZ","C 200 D","20171021","20171021","WIT","50639","sedan"
"Personenauto","RB599X","MERCEDES-BENZ","C 200 D","20171031","20171031","GRIJS","48544","sedan"
"Personenauto","RB610X","MERCEDES-BENZ","E 200 D","20171031","20171031","WIT","50191","sedan"
"Personenauto","RD445H","MERCEDES-BENZ","C 200 D","20171103","20171103","ZWART","47390","sedan"
"Personenauto","RD642D","MERCEDES-BENZ","E 200 D","20171027","20171027","ZWART","51244","sedan"
"Personenauto","RF203T","MERCEDES-BENZ","CLA 200 D","20171113","20171113","GRIJS","45283","sedan"
"Personenauto","RF995P","MERCEDES-BENZ","E 200 D","20171108","20171108","GROEN","58165","sedan"
"Personenauto","RG028X","MERCEDES-BENZ","E 200 D","20171124","20171124","GRIJS","57580","sedan"
"Personenauto","RG995V","MERCEDES-BENZ","E 200 D","20171123","20171123","GRIJS","56496","sedan"
"Personenauto","RH126L","MERCEDES-BENZ","C 200 D","20171129","20171129","WIT","45192","sedan"
"Personenauto","RH168F","MERCEDES-BENZ","E 200 D","20171124","20171124","WIT","61397","sedan"
"Personenauto","RH222X","MERCEDES-BENZ","E 200 D","20171204","20171204","GRIJS","64463","sedan"
"Personenauto","RH760G","MERCEDES-BENZ","E 200 D","20161122","20171120","GRIJS","54402","sedan"
"Personenauto","RJ771T","MERCEDES-BENZ","C 200 D","20171207","20171207","ZWART","45192","sedan"
"Personenauto","RK457D","MERCEDES-BENZ","E 200 D","20171213","20171213","GROEN","51244","sedan"
"Personenauto","RL711N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","ZWART","44109","sedan"
"Personenauto","RL771N","MERCEDES-BENZ","CLA 200 D","20180106","20180106","GRIJS","45542","sedan"
"Personenauto","RP014F","MERCEDES-BENZ","E 200 D","20180104","20180104","ZWART","61421","sedan"
"Personenauto","RP015F","MERCEDES-BENZ","CLA 200 D","20180103","20180103","BRUIN","45239","sedan"
"Personenauto","RP418S","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","48406","sedan"
"Personenauto","RP847D","MERCEDES-BENZ","E 200 D","20180202","20180202","BLAUW","58492","sedan"
"Personenauto","RP872D","MERCEDES-BENZ","C 200 D","20180105","20180105","ZWART","45192","sedan"
"Personenauto","RP923D","MERCEDES-BENZ","E 200 D","20171229","20171229","ZWART","57047","sedan"
"Personenauto","RP936D","MERCEDES-BENZ","C 200 D","20180106","20180106","GRIJS","46136","sedan"
"Personenauto","RP971D","MERCEDES-BENZ","CLA 200 D","20180109","20180109","ZWART","44150","sedan"
"Personenauto","RP978D","MERCEDES-BENZ","E 200 D","20180110","20180110","GROEN","57047","sedan"
"Personenauto","RR102X","MERCEDES-BENZ","E 200 D","20180119","20180119","GRIJS","52994","sedan"
"Personenauto","RR541Z","MERCEDES-BENZ","E 200 D","20180117","20180117","ZWART","58906","sedan"
"Personenauto","RR582T","MERCEDES-BENZ","E 200 D","20170111","20180106","GRIJS","66132","sedan"
"Personenauto","RR968T","MERCEDES-BENZ","C 200 D","20180118","20180118","GRIJS","48611","sedan"
"Personenauto","RS156Z","MERCEDES-BENZ","C 200 D","20180129","20180129","BLAUW","50106","sedan"
"Personenauto","RS248V","MERCEDES-BENZ","E 200 D","20180126","20180126","ZWART","56974","sedan"
"Personenauto","RS706G","MERCEDES-BENZ","C 200 D","20180119","20180119","GRIJS","55551","sedan"
"Personenauto","RS951K","MERCEDES-BENZ","E 200 D","20180606","20180606","BLAUW","57659","sedan"
"Personenauto","RT649V","MERCEDES-BENZ","CLA 200 D","20180207","20180207","ZWART","42254","sedan"
"Personenauto","RT783B","MERCEDES-BENZ","E 200 D","20180130","20180130","GRIJS","62597","sedan"
