"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL81GB","TALSON","MEGA","20101216","20101216","N.v.t.",,"gesloten opbouw"
"Oplegger","OL81SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL83SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85GZ","TALSON","MEGA","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86GZ","TALSON","MEGA","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87GZ","TALSON","MEGA","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89TX","TALSON","MEGA","20121029","20121029","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89XH","TALSON","MEGA","20130218","20130218","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90TK","TALSON","MEGA","20121018","20121018","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90XH","TALSON","MEGA","20130218","20130218","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL95KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96TR","TALSON","MEGA","20121010","20121010","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97TK","TALSON","MEGA","20120927","20120927","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98NF","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98TR","TALSON","MEGA","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99NF","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99NL","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99TR","TALSON","MEGA","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08GG","TALSON","MEGA","20140228","20140228","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON11JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON14JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15KN","TALSON","MEGA","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16KN","TALSON","MEGA","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18KN","TALSON","MEGA","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON25XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON26XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON28XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON29XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON30FJ","TALSON","MEGA","20140124","20140124","N.v.t.",,"gesloten opbouw"
"Oplegger","ON31FJ","TALSON","MEGA","20140124","20140124","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32HS","TALSON","MEGA","20140527","20140527","N.v.t.",,"gesloten opbouw"
"Oplegger","ON33LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON33NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34LV","TALSON","MEGA","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON35LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON35NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON38LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON39LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40KZ","TALSON","MEGA","20110202","20140919","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40LV","TALSON","MEGA","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON41LV","TALSON","MEGA","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON42HN","TALSON","MEGA","20140604","20140604","N.v.t.",,"gesloten opbouw"
"Oplegger","ON42LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON43SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON46SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON48SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49BB","TALSON","MEGA","20130820","20130820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50BB","TALSON","MEGA","20130820","20130820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50VD","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON51BB","TALSON","MEGA","20130820","20130820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON51SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52BB","TALSON","MEGA","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON53BB","TALSON","MEGA","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON53VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54BB","TALSON","MEGA","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56NS","TALSON","MEGA","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57NS","TALSON","MEGA","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57PK","TALSON","MEGA","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58NS","TALSON","MEGA","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58PK","TALSON","MEGA","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON59BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON59NS","TALSON","MEGA","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON59PK","TALSON","MEGA","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60NS","TALSON","MEGA","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON61BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON62BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71PY","TALSON","MEGA","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72PY","TALSON","MEGA","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON75HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON82SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88BJ","TALSON","MEGA","20131014","20131014","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88VK","TALSON","MEGA","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Oplegger","ON89VK","TALSON","MEGA","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Oplegger","ON92RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON94RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON95RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON96RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98HT","TALSON","MEGA","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04HK","TALSON","MEGA","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP05HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP05YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP06HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12FZ","TALSON","MEGA","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
