"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ24TL","VOLKSWAGEN","JETTA CL 40KW U9","19910405","19910405","GROEN",,"sedan"
"Personenauto","ZJ77DV","VOLKSWAGEN","JETTA CL 40KW U9","19910326","19910326","WIT",,"sedan"
"Personenauto","ZK08TZ","VOLKSWAGEN","JETTA CL 40KW U9","19910424","19910424","ROOD",,"sedan"
"Personenauto","ZK48SN","VOLKSWAGEN","JETTA CL 40KW U9","19910422","19910422","ROOD",,"sedan"
"Personenauto","ZN26NV","VOLKSWAGEN","JETTA CL 40KW U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","ZN48DG","VOLKSWAGEN","JETTA CL 40KW U9","19910522","19910522","GRIJS",,"sedan"
"Personenauto","ZR22PZ","VOLKSWAGEN","JETTA CL 40KW U9","19910610","19910610","WIT",,"sedan"
"Personenauto","ZR74PY","VOLKSWAGEN","JETTA CL 40KW U9","19910611","19910611","ROOD",,"sedan"
"Personenauto","ZR86PZ","VOLKSWAGEN","JETTA CL 40KW U9","19910619","19910619","ZWART",,"sedan"
"Personenauto","ZS32XV","VOLKSWAGEN","JETTA CL 40KW U9","19910704","19910704","BLAUW",,"sedan"
"Personenauto","ZS93DF","VOLKSWAGEN","JETTA CL 40KW U9","19910620","19910620","ZWART",,"sedan"
"Personenauto","ZT95LS","VOLKSWAGEN","JETTA CL 40KW U9","19910719","19910719","BLAUW",,"sedan"
"Personenauto","ZX74KY","VOLKSWAGEN","JETTA CL 40KW U9","19910903","19910903","ROOD",,"sedan"
