"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","50VHDD","CHEVROLET","EL CAMINO","19740701","19990522","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZN9","CHEVROLET","EL CAMINO CLASSIC","19770228","20090204","N.v.t.",,"open wagen"
"Bedrijfsauto","51YD36","CHEVROLET","CUSTUM EL CAMINO","19770228","20190531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5272EB","CHEVROLET","EL CAMINO 350","19710630","19760106","N.v.t.",,"open wagen"
"Bedrijfsauto","52VXHF","CHEVROLET","EL CAMINO","19830228","20020103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53BJKF","CHEVROLET","EL CAMINO CLASSIC","19820630","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","54VBJ8","CHEVROLET","EL CAMINO","19780228","20061026","N.v.t.",,"open wagen"
"Bedrijfsauto","54VZT9","CHEVROLET","EL CAMINO","19790228","20090622","N.v.t.",,"open wagen"
"Bedrijfsauto","55VGFP","CHEVROLET","EL CAMINO","19730228","19990302","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD03","CHEVROLET","EL CAMINO","19770228","20190215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VRD8","CHEVROLET","EL CAMINO","19720630","20080428","N.v.t.",,"open wagen"
"Bedrijfsauto","57VSHJ","CHEVROLET","EL CAMINO","19750228","20000920","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD97","CHEVROLET","EL CAMINO","19761111","20010828","N.v.t.",,"open wagen"
"Bedrijfsauto","58BPPB","CHEVROLET","EL CAMINO CLASSIC","19840228","20040805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VTVN","CHEVROLET","EL CAMINO","19760228","20010209","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHG69","CHEVROLET","EL CAMINO","19850228","20100412","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKB65","CHEVROLET","EL CAMINO","19860630","20101009","N.v.t.",,"open wagen"
"Bedrijfsauto","60VDVJ","CHEVROLET","EL CAMINO","19840628","19981120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61VRJ6","CHEVROLET","EL CAMINO","19820228","20080514","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD27","CHEVROLET","EL CAMINO","19770630","20190713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61YD53","CHEVROLET","EL CAMINO CUSTOM","19760630","20190709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62VFVH","CHEVROLET","EL CAMINO","19860630","19990203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63YD41","CHEVROLET","EL CAMINO","19730630","20090404","N.v.t.",,"open wagen"
"Bedrijfsauto","64YD21","CHEVROLET","EL CAMINO","19770228","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65VTX7","CHEVROLET","EL CAMINO","19790228","20080805","N.v.t.",,"open wagen"
"Bedrijfsauto","67BZGN","CHEVROLET","EL CAMINO","19800630","20060619","N.v.t.",,"open wagen"
"Bedrijfsauto","67YD22","CHEVROLET","EL CAMINO","19770228","20200117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BGLX","CHEVROLET","EL CAMINO","19770630","20030530","N.v.t.",,"open wagen"
"Bedrijfsauto","68BTXS","CHEVROLET","EL CAMINO","19740228","20060118","N.v.t.",,"open wagen"
"Bedrijfsauto","69VDVF","CHEVROLET","EL CAMINO","19750228","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","69VHLH","CHEVROLET","EL CAMINO","19821015","19990527","N.v.t.",,"open wagen"
"Bedrijfsauto","69VTV8","CHEVROLET","EL CAMINO","19770630","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBV23","CHEVROLET","EL CAMINO","19800630","20090511","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDD96","CHEVROLET","EL CAMINO","19770228","20090612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VNG41","CHEVROLET","EL CAMINO","19850228","20110418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VSJ52","CHEVROLET","EL CAMINO","19820228","20111201","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVZ83","CHEVROLET","EL CAMINO","19830228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","70VGHH","CHEVROLET","EL CAMINO","19830228","19990607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70VLV7","CHEVROLET","EL CAMINO","19830228","20071218","N.v.t.",,"open wagen"
"Bedrijfsauto","71VRZ1","CHEVROLET","EL CAMINO CLASSIC","19760228","20080611","N.v.t.",,"open wagen"
"Bedrijfsauto","72VNJR","CHEVROLET","EL CAMINO","19830228","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","72YD77","CHEVROLET","EL CAMINO CUSTOM","19770228","20200820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74BBTK","CHEVROLET","EL CAMINO","19760630","20020316","N.v.t.",,"open wagen"
"Bedrijfsauto","74YD12","CHEVROLET","EL CAMINO","19740228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD58","CHEVROLET","EL CAMINO","19740228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76VBDZ","CHEVROLET","EL CAMINO","19830630","19980811","N.v.t.",,"open wagen"
"Bedrijfsauto","76YD63","CHEVROLET","EL CAMINO CLASSIC","19760701","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPBT","CHEVROLET","EL CAMINO","19770228","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDG69","CHEVROLET","EL CAMINO","19780630","20090617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VGB71","CHEVROLET","EL CAMINO","19790630","20091224","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGL97","CHEVROLET","EL CAMINO","19820915","20100204","N.v.t.",,"open wagen"
"Bedrijfsauto","7VZK98","CHEVROLET","EL CAMINO","19770228","20130209","N.v.t.",,"resteelwagen"
"Bedrijfsauto","80VZTB","CHEVROLET","EL CAMINO CLASSIC","19750630","20011128","N.v.t.",,"open wagen"
"Bedrijfsauto","81VFK1","CHEVROLET","EL CAMINO","19770228","20070301","N.v.t.",,"open wagen"
"Bedrijfsauto","82VJSG","CHEVROLET","EL CAMINO","19750228","19990906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82VJSK","CHEVROLET","EL CAMINO","19750228","19990906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83VHVF","CHEVROLET","EL CAMINO","19740228","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJPF","CHEVROLET","EL CAMINO CLASSIC","19740228","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","84YD27","CHEVROLET","EL CAMINO","19761201","19971209","N.v.t.",,"open wagen"
"Bedrijfsauto","85VBN1","CHEVROLET","EL CAMINO","19840701","20061106","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXLT","CHEVROLET","EL CAMINO PICK UP","19790701","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","85YD36","CHEVROLET","EL CAMINO","19730228","20211101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD22","CHEVROLET","EL CAMINO CLASSIC","19740228","20080618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87VPRF","CHEVROLET","EL CAMINO CLASSIC","19770630","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","87YD05","CHEVROLET","EL CAMINO","19730228","19940629","N.v.t.",,"open wagen"
"Bedrijfsauto","88VVN4","CHEVROLET","EL CAMINO","19860228","20080912","N.v.t.",,"open wagen"
"Bedrijfsauto","88YD39","CHEVROLET","EL CAMINO","19770228","20210927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VRV3","CHEVROLET","EL CAMINO","19800228","20080611","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFJ82","CHEVROLET","EL CAMINO","19780228","20100703","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHD91","CHEVROLET","EL CAMINO","19840228","20100424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VLR71","CHEVROLET","EL CAMINO","19820630","20110224","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPB55","CHEVROLET","EL CAMINO SS","19780228","20110608","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTP34","CHEVROLET","EL CAMINO SS","19840228","20120224","N.v.t.",,"open wagen"
"Bedrijfsauto","90VSPK","CHEVROLET","EL CAMINO","19830228","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","90VTL4","CHEVROLET","EL CAMINO","19710630","20080707","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD85","CHEVROLET","EL CAMINO CLASSIC","19770228","20211209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92VJHF","CHEVROLET","EL CAMINO","19790630","19990723","N.v.t.",,"open wagen"
"Bedrijfsauto","92YB43","CHEVROLET","EL CAMINO CLASSIC","19770228","20130506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YB78","CHEVROLET","EL CAMINO","19740101","20130626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93YD69","CHEVROLET","EL CAMINO CLASSIC","19750915","20220917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94YB90","CHEVROLET","EL CAMINO","19750630","20131109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94YD78","CHEVROLET","EL CAMINO","19760228","20220422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95VPLX","CHEVROLET","EL CAMINO","19770630","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","95YB29","CHEVROLET","EL CAMINO","19760228","20130826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99VJF3","CHEVROLET","EL CAMINO","19800228","20080122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99YB90","CHEVROLET","EL CAMINO","19740228","20140408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD67","CHEVROLET","EL CAMINO","19770228","20220907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VDB42","CHEVROLET","EL CAMINO","19790228","20090602","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFX18","CHEVROLET","EL CAMINO","19770228","20091217","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJR20","CHEVROLET","EL CAMINO","19850228","20120518","N.v.t.",,"open wagen"
"Bedrijfsauto","BD23NP","CHEVROLET","EL CAMINO","19830806","19830806","N.v.t.",,"open wagen"
"Bedrijfsauto","BD97FR","CHEVROLET","EL CAMINO/1AW80AG4","19811106","19811106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0031","CHEVROLET","EL CAMINO SS","19700630","19890217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0070","CHEVROLET","EL CAMINO SS","19700630","19890630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0089","CHEVROLET","EL CAMINO","19700630","19890615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0151","CHEVROLET","EL CAMINO","19590630","19891011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0152","CHEVROLET","EL CAMINO","19660630","19900428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0210","CHEVROLET","EL CAMINO","19690630","19900130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0243","CHEVROLET","EL CAMINO SS","19700630","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0277","CHEVROLET","EL CAMINO","19680630","19900531","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0367","CHEVROLET","EL CAMINO","19700630","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0408","CHEVROLET","PICK UP EL CAMINO","19710630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0422","CHEVROLET","EL CAMINO","19590630","19901120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0492","CHEVROLET","EL CAMINO","19670630","19910522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0514","CHEVROLET","EL CAMINO BEL AIR","19600630","19920714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0543","CHEVROLET","EL CAMINO","19720630","19910706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0680","CHEVROLET","EL CAMINO","19590630","19920523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0760","CHEVROLET","CHEVELLE EL CAMINO","19700630","19920305","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0779","CHEVROLET","EL CAMINO","19660630","19940614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0845","CHEVROLET","EL CAMINO","19680630","19920520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE1038","CHEVROLET","EL CAMINO","19700630","19921005","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1245","CHEVROLET","EL CAMINO","19690630","19930324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1277","CHEVROLET","EL CAMINO","19700228","19930507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1426","CHEVROLET","EL CAMINO","19660701","19930830","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1652","CHEVROLET","EL CAMINO","19590228","19940504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1764","CHEVROLET","CUSTOM EL CAMINO","19700630","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1853","CHEVROLET","EL CAMINO CHEVELLE SS 396","19680228","19941221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1883","CHEVROLET","EL CAMINO","19690630","19950208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1894","CHEVROLET","EL CAMINO","19660228","19950228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1917","CHEVROLET","EL CAMINO","19700630","19950419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2081","CHEVROLET","EL CAMINO","19720228","19950826","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2179","CHEVROLET","EL CAMINO","19600228","19951205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2217","CHEVROLET","EL CAMINO SS 396","19700228","19960105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2232","CHEVROLET","EL CAMINO","19710128","19960124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2259","CHEVROLET","EL CAMINO","19700228","19960205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2288","CHEVROLET","CUSTUM EL CAMINO","19690228","19960304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2311","CHEVROLET","CUSTOM EL CAMINO","19700228","19960315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2338","CHEVROLET","EL CAMINO SUPER SPORT","19680630","19960410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2359","CHEVROLET","EL CAMINO","19600228","19960508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2382","CHEVROLET","CUSTOM EL CAMINO","19670228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2436","CHEVROLET","CUSTOM EL CAMINO","19690228","19960716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2498","CHEVROLET","CUSTUM EL CAMINO","19660630","19970625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2566","CHEVROLET","EL CAMINO","19720228","19961106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2609","CHEVROLET","CUSTUM EL CAMINO","19710630","19961030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2626","CHEVROLET","CUSTOM EL CAMINO","19700228","19961029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2698","CHEVROLET","EL CAMINO","19661014","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2722","CHEVROLET","CUSTUM EL CAMINO","19720228","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2746","CHEVROLET","EL CAMINO SUPER SPORT 396","19710228","19970317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2761","CHEVROLET","EL CAMINO","19640228","19961216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2781","CHEVROLET","CUSTUM EL CAMINO","19680228","19970211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2806","CHEVROLET","EL CAMINO","19700228","19970317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2828","CHEVROLET","EL CAMINO","19700228","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2844","CHEVROLET","EL CAMINO SS 396000000000","19680228","19980822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2927","CHEVROLET","EL CAMINO","19680228","19970704","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2996","CHEVROLET","EL CAMINO","19690228","19970827","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3006","CHEVROLET","EL CAMINO","19600228","19970724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3011","CHEVROLET","EL CAMINO","19700701","19970910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3014","CHEVROLET","EL CAMINO","19720911","19970912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3025","CHEVROLET","EL CAMINO","19690228","19970929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3041","CHEVROLET","EL CAMINO","19670228","19971014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3052","CHEVROLET","EL CAMINO","19720228","19970731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3057","CHEVROLET","EL CAMINO","19710228","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3133","CHEVROLET","EL CAMINO 307","19680228","19971209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3305","CHEVROLET","EL CAMINO","19670228","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3322","CHEVROLET","EL CAMINO CHEVELLE","19700228","19980424","N.v.t.",,"open wagen"
