"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42GFPB","CITROEN","2CV6","19860219","20010320","BLAUW",,"sedan"
"Personenauto","43JKS9","CITROEN","2CV6","19850315","20090721","WIT",,"sedan"
"Personenauto","43MZ70","CITROEN","2CV6","19760813","19760813","GROEN",,"sedan"
"Personenauto","43RBVR","CITROEN","2CV6","19811130","20050126","BLAUW",,"sedan"
"Personenauto","44JPZ2","CITROEN","2CV6 SPECIAL","19861107","20090722","ROOD",,"sedan"
"Personenauto","46RRB3","CITROEN","2CV6","19850116","20120721","GEEL",,"sedan"
"Personenauto","48JRXG","CITROEN","2CV6","19850424","20020716","ROOD",,"sedan"
"Personenauto","49JRG4","CITROEN","2CV6","19830917","20210518","BRUIN",,"sedan"
"Personenauto","49YD12","CITROEN","2CV6","19750411","20180711","BLAUW",,"sedan"
"Personenauto","50JA16","CITROEN","2CV6","19760203","19760203","GROEN",,"sedan"
"Personenauto","50NGSN","CITROEN","2CV6","19830826","20030910","ZWART",,"sedan"
"Personenauto","51PZ21","CITROEN","2CV6","19770405","19770405","GEEL",,"sedan"
"Personenauto","53SZSZ","CITROEN","2CV6","19860915","20060619","ROOD",,"sedan"
"Personenauto","53YD57","CITROEN","2CV6 SPECIAL","19730711","20190518","WIT",,"sedan"
"Personenauto","54SVNB","CITROEN","2CV6 SPECIAL","19861013","20060511","ROOD",,"sedan"
"Personenauto","54ZKHH","CITROEN","2CV6","19810716","20080314","GROEN",,"sedan"
"Personenauto","55FGJV","CITROEN","2CV6","19850410","20000320","BLAUW",,"sedan"
"Personenauto","57XPVG","CITROEN","2CV6","19840328","20070813","GEEL",,"sedan"
"Personenauto","60DFFL","CITROEN","2CV6","19880330","19990714","ROOD",,"sedan"
"Personenauto","60NNGD","CITROEN","2CV6","19850207","20031212","WIT",,"sedan"
"Personenauto","61YA54","CITROEN","2CV6","19740612","20020703","GROEN",,"sedan"
"Personenauto","62GJFD","CITROEN","2CV6","19800102","20001202","BLAUW",,"sedan"
"Personenauto","62HSX7","CITROEN","2CV6","19870928","20100407","WIT",,"sedan"
"Personenauto","63XVV2","CITROEN","2CV6","19880617","20120827","BLAUW",,"sedan"
"Personenauto","63YA19","CITROEN","2CV6","19740524","20020722","GROEN",,"sedan"
"Personenauto","64DDPV","CITROEN","2CV6","19861111","19990702","GROEN",,"sedan"
"Personenauto","64XSLD","CITROEN","2CV6","19890503","20070911","WIT",,"sedan"
"Personenauto","65JLD4","CITROEN","2CV6","19811130","20090623","BLAUW",,"sedan"
"Personenauto","66TJ63","CITROEN","2CV6","19771028","19771028","ROOD",,"sedan"
"Personenauto","66XJJK","CITROEN","2CV6","19830727","20070606","ROOD",,"sedan"
"Personenauto","67JKV9","CITROEN","2CV6 CLUB","19791025","20090619","GEEL",,"sedan"
"Personenauto","67PN33","CITROEN","2CV6","19770224","19770224","BLAUW",,"sedan"
"Personenauto","68GTP3","CITROEN","2CV6","19830325","20080903","ROOD",,"sedan"
"Personenauto","69GTKR","CITROEN","2CV6","19860626","20010420","BLAUW",,"sedan"
"Personenauto","70DTJG","CITROEN","2CV6","19860929","19991215","ROOD",,"sedan"
"Personenauto","70YA00","CITROEN","2CV6","19771228","20030310","BLAUW",,"sedan"
"Personenauto","70YA08","CITROEN","2CV6","19740520","20021102","ORANJE",,"sedan"
"Personenauto","72FRTX","CITROEN","2CV6","19900803","20000608","BLAUW",,"sedan"
"Personenauto","72GFH9","CITROEN","2CV6","19860918","20080602","WIT",,"sedan"
"Personenauto","72HVFZ","CITROEN","2CV6","19820311","20020107","BEIGE",,"sedan"
"Personenauto","72JP06","CITROEN","2CV6","19760408","19760408","BLAUW",,"sedan"
"Personenauto","73FZPP","CITROEN","2CV6","19830422","20000823","ROOD",,"sedan"
"Personenauto","73NVK2","CITROEN","2CV6","19810615","20110211","BLAUW",,"sedan"
"Personenauto","73SFH7","CITROEN","2CV6","19841120","20110907","BLAUW",,"sedan"
"Personenauto","75LSRR","CITROEN","2CV6","19900702","20030716","ROOD",,"sedan"
"Personenauto","75VZ73","CITROEN","2CV6","19780926","19780926","GROEN",,"sedan"
"Personenauto","78DVBZ","CITROEN","2CV6","19801112","19991221","BEIGE",,"sedan"
"Personenauto","78PHZK","CITROEN","2CV6","19900226","20040629","WIT",,"sedan"
"Personenauto","78PPZG","CITROEN","2CV6","19820303","20041001","CREME",,"sedan"
"Personenauto","79JFB7","CITROEN","2CV6","19890630","20090423","WIT",,"sedan"
"Personenauto","80JKTK","CITROEN","2CV6","19870629","20020515","GROEN",,"sedan"
"Personenauto","81YD06","CITROEN","2CV6","19760624","20210330","BLAUW",,"sedan"
"Personenauto","82NBZN","CITROEN","2CV6","19790629","20030718","GROEN",,"sedan"
"Personenauto","82YA25","CITROEN","2CV6","19760429","20030605","BEIGE",,"sedan"
"Personenauto","83LBNK","CITROEN","2CV6","19860826","20021025","WIT",,"sedan"
"Personenauto","83ZHFX","CITROEN","2CV6","19780405","20090314","BLAUW",,"sedan"
"Personenauto","84RRR5","CITROEN","2CV6","19860311","20110705","WIT",,"sedan"
"Personenauto","84YA25","CITROEN","2CV6","19770720","20030617","BEIGE",,"sedan"
"Personenauto","84YA42","CITROEN","2CV6","19761221","20030619","BLAUW",,"sedan"
"Personenauto","86PPDN","CITROEN","2CV6","19891127","20040921","ROOD",,"sedan"
"Personenauto","86ZHFV","CITROEN","2CV6","19800613","20080421","BLAUW",,"sedan"
"Personenauto","87LZLH","CITROEN","2CV6","19901017","20030625","ROOD",,"sedan"
"Personenauto","87XGHX","CITROEN","2CV6","19820311","20070507","BEIGE",,"sedan"
"Personenauto","88HTD9","CITROEN","2CV6","19820812","20090217","GEEL",,"sedan"
"Personenauto","88NBTF","CITROEN","2CV6","19871120","20030726","BLAUW",,"sedan"
"Personenauto","88VV62","CITROEN","2CV6","19780617","19780617","GROEN",,"sedan"
"Personenauto","89XSNL","CITROEN","2CV6","19830927","20070912","GRIJS",,"sedan"
"Personenauto","8XLB50","CITROEN","2CV6","19850521","20140901","GRIJS",,"sedan"
"Personenauto","90DZNJ","CITROEN","2CV6","19890621","20000121","ROOD",,"sedan"
"Personenauto","92FRKL","CITROEN","2CV6","19800206","20000606","GROEN",,"sedan"
"Personenauto","93FTFX","CITROEN","2CV6","19900427","20000729","WIT",,"sedan"
"Personenauto","93NVS4","CITROEN","2CV6","19880809","20101125","BLAUW",,"sedan"
"Personenauto","93UD52","CITROEN","2CV6","19780217","19780217","ZWART",,"sedan"
"Personenauto","94RTRH","CITROEN","2CV6","19790626","20060414","BLAUW",,"sedan"
"Personenauto","94YA55","CITROEN","2CV6","19761118","20040112","ROOD",,"sedan"
"Personenauto","95PU19","CITROEN","2CV6","19770316","19770316","ROOD",,"sedan"
"Personenauto","96YB95","CITROEN","2CV6","19770319","20131108","BLAUW",,"sedan"
"Personenauto","97DDVH","CITROEN","2CV6","19840515","19990710","BLAUW",,"sedan"
"Personenauto","97GFJ7","CITROEN","2CV6","19901109","20080603","ROOD",,"sedan"
"Personenauto","98PPFX","CITROEN","2CV6","19870901","20040922","ROOD",,"sedan"
"Personenauto","AH5658","CITROEN","2CV6","19720322","20010103","BLAUW",,"sedan"
"Personenauto","AH7390","CITROEN","2CV6","19720404","20010427","GRIJS",,"sedan"
"Personenauto","AL6525","CITROEN","2CV6","19710121","20040320","ROOD",,"sedan"
"Personenauto","AL7391","CITROEN","2CV6","19720217","20040722","BEIGE",,"sedan"
"Personenauto","DH19XB","CITROEN","2CV6","19781212","19781212","WIT",,"sedan"
"Personenauto","DJ82YD","CITROEN","2CV6","19790108","19790108","GEEL",,"sedan"
"Personenauto","DN70VJ","CITROEN","2CV6","19790316","19790316","GEEL",,"sedan"
"Personenauto","DS60YP","CITROEN","2CV6","19790406","19790406","WIT",,"sedan"
"Personenauto","DT95KT","CITROEN","2CV6","19790406","19790406","WIT",,"sedan"
"Personenauto","DY53HY","CITROEN","2CV6","19790608","19790608","BLAUW",,"sedan"
"Personenauto","FB32SL","CITROEN","2CV6","19790807","19790807","BEIGE",,"sedan"
"Personenauto","FB68SL","CITROEN","2CV6","19790711","19790711","GROEN",,"sedan"
"Personenauto","FF49KT","CITROEN","2CV6","19790814","19790814","GROEN",,"sedan"
"Personenauto","FGFL41","CITROEN","2CV6","19860630","19920605","WIT",,"sedan"
"Personenauto","FK67FG","CITROEN","2CV6","19791025","19791025","GROEN",,"sedan"
"Personenauto","FS20NY","CITROEN","2CV6","19800207","20211201","BLAUW",,"sedan"
"Personenauto","FV10BF","CITROEN","2CV6","19800307","19800307","ROOD",,"sedan"
"Personenauto","FY13VB","CITROEN","2CV6","19800424","19800424","GEEL",,"sedan"
"Personenauto","G931DD","CITROEN","2CV6","19790913","20191002","WIT",,"sedan"
"Personenauto","GB495J","CITROEN","2CV6","19791126","20150605","GEEL",,"sedan"
"Personenauto","GB58FK","CITROEN","2CV6","19800523","19800523","GEEL",,"sedan"
"Personenauto","GJ67XV","CITROEN","2CV6","19801018","19801018","GROEN",,"sedan"
"Personenauto","GR05BF","CITROEN","2CV6","19810204","19810204","ORANJE",,"sedan"
"Personenauto","GR28JV","CITROEN","2CV6","19810218","19810218","WIT",,"sedan"
"Personenauto","GR50DH","CITROEN","2CV6","19810303","19810303","PAARS",,"sedan"
"Personenauto","GS192H","CITROEN","2CV6","19900502","20150730","BLAUW",,"sedan"
"Personenauto","GS69FK","CITROEN","2CV6","19810306","19810306","BRUIN",,"sedan"
"Personenauto","GT45PR","CITROEN","2CV6","19810325","19810325","ROOD",,"sedan"
"Personenauto","GV11YG","CITROEN","2CV6","19810417","19810417","BLAUW",,"sedan"
"Personenauto","GV39YG","CITROEN","2CV6","19810417","19810417","GROEN",,"sedan"
"Personenauto","GV77RG","CITROEN","2CV6","19810504","20200928","ROOD",,"sedan"
"Personenauto","GX01DZ","CITROEN","2CV6","19810422","19810422","ROOD",,"sedan"
"Personenauto","GX61GG","CITROEN","2CV6","19810423","19810423","BLAUW",,"sedan"
"Personenauto","GZ41GP","CITROEN","2CV6","19810604","19810604","BLAUW",,"sedan"
"Personenauto","GZ47YF","CITROEN","2CV6","19810811","19810811","ROOD",,"sedan"
"Personenauto","GZ62TV","CITROEN","2CV6","19810618","19810618","GEEL",,"sedan"
"Personenauto","H664VV","CITROEN","2CV6","19821119","20200608","ROOD",,"sedan"
"Personenauto","HB48LG","CITROEN","2CV6","19810710","19810710","BLAUW",,"sedan"
"Personenauto","HB73NF","CITROEN","2CV6","19810810","19810810","ROOD",,"sedan"
"Personenauto","HB83NF","CITROEN","2CV6","19810717","19810717","BLAUW",,"sedan"
"Personenauto","HD16LR","CITROEN","2CV6","19810806","19810806","BLAUW",,"sedan"
"Personenauto","HD26ZY","CITROEN","2CV6","19810821","19810821","BLAUW",,"sedan"
"Personenauto","HD37YH","CITROEN","2CV6","19810817","19810817","BRUIN",,"sedan"
"Personenauto","HD80FY","CITROEN","2CV6","19810723","19810723","GROEN",,"sedan"
"Personenauto","HF77VK","CITROEN","2CV6","19810921","19810921","ROOD",,"sedan"
"Personenauto","HG01GH","CITROEN","2CV6","19811002","19811002","ROOD",,"sedan"
"Personenauto","HG28RY","CITROEN","2CV6","19811022","19811022","BLAUW",,"sedan"
"Personenauto","HG58KT","CITROEN","2CV6","19811009","19811009","ZWART",,"sedan"
"Personenauto","HH18SH","CITROEN","2CV6","19811112","19811112","ORANJE",,"sedan"
"Personenauto","HH30YY","CITROEN","2CV6","19820218","19820218","ROOD",,"sedan"
"Personenauto","HH36RJ","CITROEN","2CV6","19811113","19811113","ROOD",,"sedan"
"Personenauto","HH41LZ","CITROEN","2CV6","19811106","19811106","ROOD",,"sedan"
"Personenauto","HH98RJ","CITROEN","2CV6","19811203","19811203","GROEN",,"sedan"
"Personenauto","HJ12BV","CITROEN","2CV6","19820524","19820524","CREME",,"sedan"
"Personenauto","HK25PJ","CITROEN","2CV6","19820111","19820111","BLAUW",,"sedan"
"Personenauto","HK73SN","CITROEN","2CV6","19820303","19820303","PAARS",,"sedan"
"Personenauto","HL63PF","CITROEN","2CV6","19820210","19820210","BLAUW",,"sedan"
"Personenauto","HN19VD","CITROEN","2CV6","19820306","19820306","ROOD",,"sedan"
"Personenauto","HN21RL","CITROEN","2CV6","19820402","19820402","BLAUW",,"sedan"
"Personenauto","HN32KT","CITROEN","2CV6","19820304","19820304","BLAUW",,"sedan"
"Personenauto","HN74KT","CITROEN","2CV6","19820303","19820303","BRUIN",,"sedan"
"Personenauto","HN86FT","CITROEN","2CV6","19820219","19820219","ROOD",,"sedan"
"Personenauto","HN96VH","CITROEN","2CV6","19820310","19820310","ROOD",,"sedan"
"Personenauto","HN98KV","CITROEN","2CV6","19820224","19820224","ROOD",,"sedan"
"Personenauto","HP09RK","CITROEN","2CV6","19820329","19820329","GROEN",,"sedan"
"Personenauto","HP39BR","CITROEN","2CV6","19820315","19820315","BLAUW",,"sedan"
"Personenauto","HP89DX","CITROEN","2CV6","19820315","19820315","GEEL",,"sedan"
"Personenauto","HP91DV","CITROEN","2CV6","19820316","19820316","ROOD",,"sedan"
"Personenauto","HR01PN","CITROEN","2CV6","19820406","19820406","ROOD",,"sedan"
"Personenauto","HR13NB","CITROEN","2CV6","19820407","19820407","BLAUW",,"sedan"
"Personenauto","HR13SF","CITROEN","2CV6","19820407","20221107","ROOD",,"sedan"
"Personenauto","HS30BX","CITROEN","2CV6","19820610","19820610","ZWART",,"sedan"
"Personenauto","HS64NN","CITROEN","2CV6","19820428","19820428","BLAUW",,"sedan"
"Personenauto","HS72BV","CITROEN","2CV6","19820416","20200928","ROOD",,"sedan"
"Personenauto","HT65XB","CITROEN","2CV6","19820701","19820701","BLAUW",,"sedan"
"Personenauto","HT65YP","CITROEN","2CV6","19820622","19820622","WIT",,"sedan"
"Personenauto","HV17BG","CITROEN","2CV6","19820820","19820820","ZWART",,"sedan"
"Personenauto","HX05BY","CITROEN","2CV6","19820617","19820617","BLAUW",,"sedan"
"Personenauto","HX31NH","CITROEN","2CV6","19820615","19820615","BLAUW",,"sedan"
"Personenauto","HX75LL","CITROEN","2CV6","19820624","19820624","ROOD",,"sedan"
"Personenauto","HY37KB","CITROEN","2CV6","19820714","19820714","GROEN",,"sedan"
"Personenauto","HY61LD","CITROEN","2CV6","19820713","19820713","GRIJS",,"sedan"
"Personenauto","HY68NY","CITROEN","2CV6","19820726","19820726","ROOD",,"sedan"
"Personenauto","HZ28SZ","CITROEN","2CV6","19820826","19820826","GRIJS",,"sedan"
"Personenauto","HZ97VZ","CITROEN","2CV6","19820819","19820819","WIT",,"sedan"
"Personenauto","J522DS","CITROEN","2CV6","19851122","20200710","GRIJS",,"sedan"
"Personenauto","J571KJ","CITROEN","2CV6","19890728","20200824","WIT",,"sedan"
"Personenauto","J602KF","CITROEN","2CV6","19800124","20200820","GROEN",,"sedan"
"Personenauto","J683RB","CITROEN","2CV6","19801027","20200930","GEEL",,"sedan"
"Personenauto","JB39PH","CITROEN","2CV6","19820910","19820910","GEEL",,"sedan"
"Personenauto","JD33PH","CITROEN","2CV6","19821007","19821007","ROOD",,"sedan"
"Personenauto","JD62NB","CITROEN","2CV6","19821004","19821004","ROOD",,"sedan"
"Personenauto","JD67BB","CITROEN","2CV6","19821005","19821005","ROOD",,"sedan"
"Personenauto","JD83KB","CITROEN","2CV6","19821029","19821029","BLAUW",,"sedan"
"Personenauto","JD88YG","CITROEN","2CV6","19821018","19821018","ROOD",,"sedan"
"Personenauto","JF18LZ","CITROEN","2CV6","19821028","19821028","ROOD",,"sedan"
"Personenauto","JF23KP","CITROEN","2CV6","19821103","19821103","BLAUW",,"sedan"
"Personenauto","JF34LZ","CITROEN","2CV6","19821105","19821105","BLAUW",,"sedan"
"Personenauto","JF38FG","CITROEN","2CV6","19821021","19821021","GROEN",,"sedan"
"Personenauto","JF38ZK","CITROEN","2CV6","19821110","19821110","WIT",,"sedan"
"Personenauto","JF56FG","CITROEN","2CV6","19821029","19821029","BLAUW",,"sedan"
"Personenauto","JF56KP","CITROEN","2CV6","19821112","19821112","ROOD",,"sedan"
"Personenauto","JF63HL","CITROEN","2CV6","19821025","19821025","ROOD",,"sedan"
"Personenauto","JF76HL","CITROEN","2CV6","19821027","19821027","ZWART",,"sedan"
"Personenauto","JG55PK","CITROEN","2CV6","19821203","19821203","BLAUW",,"sedan"
"Personenauto","JJ62TH","CITROEN","2CV6","19830114","19830114","GEEL",,"sedan"
"Personenauto","JL56TG","CITROEN","2CV6","19830301","19830301","GROEN",,"sedan"
"Personenauto","JN05PD","CITROEN","2CV6","19830311","19830311","BRUIN",,"sedan"
"Personenauto","JN07PD","CITROEN","2CV6","19830330","19830330","BLAUW",,"sedan"
"Personenauto","JNHR46","CITROEN","2CV6","19870617","19941013","GRIJS",,"sedan"
"Personenauto","JP06FX","CITROEN","2CV6","19830322","19830322","ROOD",,"sedan"
"Personenauto","JP39VP","CITROEN","2CV6","19830331","19830331","BLAUW",,"sedan"
"Personenauto","JP47YP","CITROEN","2CV6","19830330","19830330","BLAUW",,"sedan"
"Personenauto","JP56KS","CITROEN","2CV6","19830322","19830322","GROEN",,"sedan"
"Personenauto","JP56NH","CITROEN","2CV6","19830324","19830324","BLAUW",,"sedan"
"Personenauto","JP71FV","CITROEN","2CV6","19830322","19830322","GEEL",,"sedan"
"Personenauto","JP72KS","CITROEN","2CV6","19830331","19830331","BLAUW",,"sedan"
"Personenauto","JP89YP","CITROEN","2CV6","19830408","19830408","WIT",,"sedan"
"Personenauto","JP93VP","CITROEN","2CV6","19830329","19830329","ROOD",,"sedan"
"Personenauto","JR12JV","CITROEN","2CV6","19830411","19830411","ROOD",,"sedan"
"Personenauto","JR22TD","CITROEN","2CV6","19830414","19830414","BLAUW",,"sedan"
"Personenauto","JR33JV","CITROEN","2CV6","19830412","19830412","WIT",,"sedan"
"Personenauto","JR86NL","CITROEN","2CV6","19830411","19830411","BLAUW",,"sedan"
"Personenauto","JT38XT","CITROEN","2CV6","19830527","19830527","ROOD",,"sedan"
"Personenauto","JV56DB","CITROEN","2CV6","19830603","19830603","BLAUW",,"sedan"
"Personenauto","JX12TH","CITROEN","2CV6","19830624","19830624","GROEN",,"sedan"
"Personenauto","JY70NV","CITROEN","2CV6","19830630","19830630","ROOD",,"sedan"
"Personenauto","JY83BB","CITROEN","2CV6","19830624","19830624","ROOD",,"sedan"
"Personenauto","JZ39LB","CITROEN","2CV6","19830713","19830713","BLAUW",,"sedan"
"Personenauto","JZ41YR","CITROEN","2CV6","19830720","19830720","WIT",,"sedan"
"Personenauto","JZ45DG","CITROEN","2CV6","19830708","19830708","ROOD",,"sedan"
"Personenauto","K771NB","CITROEN","2CV6","19790125","20210226","BLAUW",,"sedan"
"Personenauto","KB08KB","CITROEN","2CV6","19830727","19830727","WIT",,"sedan"
"Personenauto","KB47TB","CITROEN","2CV6","19830811","19830811","GEEL",,"sedan"
"Personenauto","KB69BS","CITROEN","2CV6","19830727","19830727","WIT",,"sedan"
"Personenauto","KB74NX","CITROEN","2CV6","19830803","19830803","WIT",,"sedan"
"Personenauto","KB85ZH","CITROEN","2CV6","19830819","19830819","GEEL",,"sedan"
"Personenauto","KB88ZH","CITROEN","2CV6","19830815","19830815","WIT",,"sedan"
"Personenauto","KD02SH","CITROEN","2CV6","19830902","19830902","ROOD",,"sedan"
"Personenauto","KD15YJ","CITROEN","2CV6","19830907","19830907","ROOD",,"sedan"
"Personenauto","KD50DY","CITROEN","2CV6","19830823","19830823","ROOD",,"sedan"
"Personenauto","KD95BV","CITROEN","2CV6","19830817","19830817","WIT",,"sedan"
"Personenauto","KF04GF","CITROEN","2CV6","19830914","19830914","ROOD",,"sedan"
"Personenauto","KF10YY","CITROEN","2CV6","19831006","19831006","WIT",,"sedan"
"Personenauto","KF15YY","CITROEN","2CV6","19830929","19830929","BLAUW",,"sedan"
"Personenauto","KF80YX","CITROEN","2CV6","19830928","19830928","GRIJS",,"sedan"
"Personenauto","KG35SH","CITROEN","2CV6","19831013","19831013","WIT",,"sedan"
"Personenauto","KG47YF","CITROEN","2CV6","19831012","19831012","BLAUW",,"sedan"
"Personenauto","KG48SH","CITROEN","2CV6","19831014","19831014","GRIJS",,"sedan"
"Personenauto","KG50PX","CITROEN","2CV6","19831014","19831014","ROOD",,"sedan"
"Personenauto","KG54NX","CITROEN","2CV6","19840127","19840127","ROOD",,"sedan"
"Personenauto","KH22VP","CITROEN","2CV6","19831105","19831105","ROOD",,"sedan"
"Personenauto","KH24VP","CITROEN","2CV6","19831125","19831125","ROOD",,"sedan"
"Personenauto","KH59BX","CITROEN","2CV6","19831103","19831103","ROOD",,"sedan"
"Personenauto","KJ48HK","CITROEN","2CV6","19831117","19831117","ROOD",,"sedan"
"Personenauto","KJ803L","CITROEN","2CV6 CLUB","19840404","20160919","ORANJE",,"sedan"
"Personenauto","KK03ZY","CITROEN","2CV6","19840102","19840102","ROOD",,"sedan"
"Personenauto","KK07ZY","CITROEN","2CV6","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KN05HR","CITROEN","2CV6","19840102","19840102","ROOD",,"sedan"
"Personenauto","KN54VH","CITROEN","2CV6","19840120","19840120","GRIJS",,"sedan"
"Personenauto","KP19ZK","CITROEN","2CV6","19840127","19840127","ROOD",,"sedan"
"Personenauto","KR35ZT","CITROEN","2CV6","19840627","19840627","WIT",,"sedan"
"Personenauto","KR92BR","CITROEN","2CV6","19840126","19840126","GRIJS",,"sedan"
"Personenauto","KS38FK","CITROEN","2CV6","19840217","19840217","ROOD",,"sedan"
"Personenauto","KV08LZ","CITROEN","2CV6","19840321","19840321","WIT",,"sedan"
"Personenauto","KV68XS","CITROEN","2CV6","19840330","19840330","WIT",,"sedan"
"Personenauto","KV74JV","CITROEN","2CV6","19840323","19840323","ROOD",,"sedan"
"Personenauto","KX12DZ","CITROEN","2CV6","19840329","19840329","WIT",,"sedan"
