"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSK3","Bedrijfsauto","SCANIA","P280","20250103","20240307",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15387","27000","15487",,,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","11613",,,,,"2","8",,,,"940","255","N3",,,,"27000","N333",,,,,,"0.01","495","Nee","Nee","20251130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-03-07T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDT3","Bedrijfsauto","SCANIA","P250","20250414","20140418",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18335","28000","18435",,,"20140414","20140414","Geen verstrekking in Open Data",,"Ja",,"9665",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","505","Nee","Nee","20250419","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-04-18T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGK8","Bedrijfsauto","SCANIA","P280","20241013","20151021",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15340","28000","15440",,,"20151013","20151013","Geen verstrekking in Open Data",,"Ja",,"12660",,,,,,"6",,,,"899","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","605","Nee","Nee","20171014","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-10-21T00:00:00.000","2015-10-13T00:00:00.000","2015-10-13T00:00:00.000","2017-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHG2","Bedrijfsauto","SCANIA","P280","20250511","20160509",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15625","27000","15725",,,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,"11375",,,,,,"8",,,,"996","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","510","Nee","Nee","20260510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-09T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHT7","Bedrijfsauto","SCANIA","P280","20240906","20161111",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18025","28000","18125",,,"20161108","20161108","Geen verstrekking in Open Data",,"Ja",,"9975",,,,,,"8",,,,"855","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.01","485","Nee","Nee","20240901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2016-11-11T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BND2","Bedrijfsauto","SCANIA","P280","20250319","20190320",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16240","28000","16340",,,"20190319","20190319","Geen verstrekking in Open Data",,"Ja",,"11760",,,,,,"8",,,,"962","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.01","530","Nee","Nee","20260209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-03-20T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPD1","Bedrijfsauto","SCANIA","P280","20241211","20191211",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16690","27000","16790",,,"20191211","20191211","Geen verstrekking in Open Data",,"Ja","90","10310",,,,,,"8",,,,"965","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","530","Nee","Nee","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2025-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRG3","Bedrijfsauto","SCANIA","L320","20250131","20210120",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18054","28000","18154",,,"20210120","20210120","Geen verstrekking in Open Data",,"Ja","90","9946",,,,,"2","6",,,,"1061","250","N3",,,,"28000","N333",,,,,,"0.01","530","Nee","Nee","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2025-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVX1","Bedrijfsauto","SCANIA","P340","20241123","20231103",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18455","28000","18555",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja","90","9545",,,,,"2","8",,,,"972","255","N3",,,,"28000","N333",,,,,,"0.01","570","Nee","Nee","20251120","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2025-11-20T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXN5","Bedrijfsauto","SCANIA","L280",,,,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","19828","28000","19928",,,,,"Geen verstrekking in Open Data",,"Ja","90","8172",,,,,"2","8",,,,"1040","255","N3",,,,"30000","N333",,,,,,"0.01","530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"388",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLJ6","Bedrijfsauto","SCANIA","P280","20240925","20180928",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15190","26000","15290",,,"20180925","20180925","Geen verstrekking in Open Data",,"Ja",,"10810",,,,,,"8",,,,"979","255","N3",,,"r. balk by vooras","28500","N333",,,,,,"0.01","550","Nee","Nee","20240816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2018-09-28T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNF4","Bedrijfsauto","SCANIA","L280","20250404","20240422",,"vuilniswagen","4","N.v.t.","N.v.t.","5","9291","16455","27000","16555",,,"20190404","20190404","Geen verstrekking in Open Data",,"Ja",,"10545",,,,,,"8",,,,"1035","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","550","Nee","Nee","20260214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-22T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPB5","Bedrijfsauto","SCANIA","P320","20241203","20191203",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16835","28000","16935",,,"20191203","20191203","Geen verstrekking in Open Data",,"Ja","90","11165",,,,,,"8",,,,"917","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.01","610","Nee","Nee","20251130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPH3","Bedrijfsauto","SCANIA","P370","20250212","20200212",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12742","20885","36000","20985",,,"20200212","20200212","Geen verstrekking in Open Data",,"Ja","90","15115",,,,,,"8",,,,"1055","253","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.01","670","Nee","Nee","20260124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2026-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVB8","Bedrijfsauto","SCANIA","L230","20250301","20240422",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"18135","27000","18235",,,"20230301","20230301","Geen verstrekking in Open Data",,"Ja","90","8865",,,,,"2","8",,,,"1060","255","N3",,,,"27000","N333",,,,,,"0.01","570","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-04-22T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNL4","Bedrijfsauto","SCANIA","P340","20240611","20190614",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16480","26000","16580",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"9520",,,,,,"8",,,,"997","255","N3",,,,"30000","N333",,,,,,"0.02","510","Nee","Nee","20250606","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2019-06-14T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
