"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT396V","OPEL","OPEL CORSA","20080213","20160621","BLAUW",,"MPV"
"Personenauto","K067NT","OPEL","OPEL CORSA","19850906","20210115","WIT",,"hatchback"
"Personenauto","KL651J","OPEL","OPEL CORSA","20020617","20161014","GRIJS",,"hatchback"
"Personenauto","KN687R","OPEL","OPEL CORSA","20070903","20161125","GRIJS",,"MPV"
"Personenauto","KS589F","OPEL","OPEL CORSA","20040930","20161229","GRIJS",,"hatchback"
"Personenauto","L680ZN","OPEL","CORSA-LS","19870122","20210827","ROOD",,"coupe"
"Personenauto","NS553T","OPEL","OPEL CORSA","20071127","20170406","GEEL",,"MPV"
"Personenauto","P082JG","OPEL","OPEL CORSA","19960417","20220330","BLAUW",,"sedan"
"Personenauto","P652NJ","OPEL","OPEL CORSA","20071128","20220506","ZWART",,"hatchback"
"Personenauto","P732XK","OPEL","OPEL CORSA","20080716","20220713","ZWART",,"hatchback"
"Personenauto","PD219R","OPEL","OPEL CORSA","19910812","20170531","WIT",,"hatchback"
"Personenauto","PF147B","OPEL","OPEL CORSA","20080404","20170608","GRIJS",,"hatchback"
"Personenauto","PG597S","OPEL","OPEL CORSA","20090227","20170710","GRIJS",,"hatchback"
"Personenauto","PJ899S","OPEL","OPEL CORSA","20111024","20170718","WIT","21000","hatchback"
"Personenauto","PX974Z","OPEL","OPEL CORSA","20060411","20190126","ZWART",,"hatchback"
"Personenauto","PZ134H","OPEL","OPEL CORSA D 1.4","20131025","20171005","ZWART","24651","hatchback"
"Personenauto","R129PD","OPEL","CORSA-LS,-GL","19860825","20221019","ROOD",,"cabriolet"
"Personenauto","R369PG","OPEL","IRMSCHER I 130","19861108","20221020","ROOD",,"hatchback"
"Personenauto","R801NH","OPEL","OPEL CORSA","20011217","20221015","ZWART",,"hatchback"
"Personenauto","RD165K","OPEL","OPEL CORSA","20071218","20180122","BLAUW",,"hatchback"
"Personenauto","RFXV67","OPEL","OPEL CORSA ACC","19850814","19970829","ROOD",,"Niet geregistreerd"
"Personenauto","S155KH","OPEL","OPEL CORSA","19860724","20230210","BLAUW",,"hatchback"
"Personenauto","S228PZ","OPEL","CORSA SWING WW.GLS,-CDX","19960229","20230414","ROOD",,"hatchback"
"Personenauto","S423VL","OPEL","OPEL CORSA","19830309","20230413","ROOD",,"hatchback"
"Personenauto","SH423J","OPEL","OPEL CORSA","19890502","20180328","GRIJS",,"sedan"
"Personenauto","SJ170J","OPEL","OPEL CORSA","20070803","20180406","GRIJS",,"hatchback"
"Personenauto","SJ883F","OPEL","OPEL CORSA","20080429","20180405","BLAUW",,"hatchback"
"Personenauto","T066VX","OPEL","OPEL CORSA","19890719","20230913","GRIJS",,"sedan"
"Personenauto","TK913L","OPEL","OPEL CORSA","20020411","20180821","ZWART",,"hatchback"
"Personenauto","TV925R","OPEL","OPEL CORSA","19961129","20181101","GRIJS",,"hatchback"
"Bedrijfsauto","VV967X","OPEL","OPEL CORSA","20090319","20160518","N.v.t.",,"gesloten opbouw"
"Personenauto","X116RL","OPEL","OPEL CORSA","20000522","20240102","PAARS",,"hatchback"
"Personenauto","X971SL","OPEL","OPEL CORSA","20070403","20240115","BLAUW",,"hatchback"
"Personenauto","XD009H","OPEL","OPEL CORSA","20070607","20181231","GRIJS",,"hatchback"
"Personenauto","ZD503V","OPEL","OPEL CORSA","20080418","20190430","GRIJS",,"hatchback"
