"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","65WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WTKP","NIFTYLIFT LIMITED","NIFTY 120T","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WVTD","NIFTYLIFT LIMITED","NIFTY 170H","20200217","20200217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WHG7","THOMAS","150NW","20091216","20230320","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WKRB","DINO","180XT","20140110","20140110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WFT4","BOCKER","AHK 25/800","20220720","20220720","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WFZV","DINO","DINO 210 XT","20100228","20220701","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WKFR","NIFTYLIFT","NL 170","20130528","20130528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WKFR","NIFTYLIFT","NL 170","20130528","20130528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WKSJ","BOCKER","AVARIO","20140206","20140206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WGX6","OMME LIFT A/S","1500 EXB","20230208","20230208","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WHH6","SIMON EUROLIFT LTD.","RTZ-210","19900701","20230323","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WLKB","ALTI","TZ 200","20141002","20141002","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WVFK","NIFTYLIFT LIMITED","NIFTY 120T","20190716","20190716","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WVXL","NIFTYLIFT","N 210 H","20120615","20200306","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WDS9","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WTHX","NIFTYLIFT LIMITED","NIFTY 170H","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WJV9","CUSTERS","R7 200 EGA","19920630","20231116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WKDP","NIFTYLIFT","NL 120 T","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WKDP","NIFTYLIFT","NL 170","20130508","20130508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","WPHB60","SKY HIGH","1800","20041011","20041011","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","WX21LR","SKY HIGH","SKYHIGH","19990826","20200911","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSDP","NIFTYLIFT LIMITED","NIFTY 170H","20180202","20180202","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WKN9","THOMAS","THOMAS","20070321","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJZD","PAUS","31 WH","20130319","20130319","N.v.t.",,"hoogwerker"
