"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0366","Bedrijfsauto","SCANIA","SCANIA VABIS",,"20220812",,"huifopbouw","3","N.v.t.","N.v.t.","4","5000","5197","11500","5297",,,"19690218","20220812","Geen verstrekking in Open Data",,"Ja",,"6303",,,,,,"6",,,,"770","230","N2",,,,"11500","L5048",,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","1969-02-18T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZR60","Bedrijfsauto","SCANIA","L50",,"20221220",,"open wagen",,"N.v.t.","N.v.t.","4",,"4850","11380","4950",,,"19730630","20020530","Geen verstrekking in Open Data",,"Ja",,"6530",,,,,,"4",,,,"690","233","N2",,,"r. op balk v. vooras","11380",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","1973-06-30T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7056","Bedrijfsauto","SCANIA","L5048ZK",,"20050223",,"open wagen",,"N.v.t.","N.v.t.","4",,"4565","12750","4678",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,"8185",,,,,,"4",,,,"730","225","N3",,,"op r. balk 010 cm v. 1e veerh.","12750",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-23T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8814","Bedrijfsauto","SCANIA","L5054BK",,"20040513",,"open wagen",,"N.v.t.","N.v.t.","4",,"5010","11800","5110",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,"6790",,"3500",,,,"4",,"906",,"909","226","N2",,,"op r. balk 010 cm v. 1e veerh.","11800",,,,,,,"0.02","540","Nee","Nee",,"Nee","15300",,,,"Niet geregistreerd","NG","Ja",,"2004-05-13T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6164","Bedrijfsauto","SCANIA","L5042SA",,"20000114",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"6760","12750","6860",,,"19740326","19740326","Geen verstrekking in Open Data",,"Nee",,"5990",,,,,,"4",,,,,"222","N3",,,,"12750",,,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-14T00:00:00.000","1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6020","Bedrijfsauto","SCANIA","L5048SZ",,"20220927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"5650","12750","5750",,,"19740612","19740612","Geen verstrekking in Open Data",,"Nee",,"7100",,,,,,"4",,,,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12750",,,,,,,"0.02","480","Nee","Nee","19960930","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","1974-06-12T00:00:00.000","1974-06-12T00:00:00.000","1996-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB8928","Bedrijfsauto","SCANIA","L5048A",,"19950927",,"open wagen",,"N.v.t.","N.v.t.","4",,"5040","12750","5140",,,"19740604","19740604","Geen verstrekking in Open Data",,"Ja",,"7710",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12750",,,,,,,"0.02","480","Nee","Nee","19991016","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-09-27T00:00:00.000","1974-06-04T00:00:00.000","1974-06-04T00:00:00.000","1999-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7594","Personenauto","SCANIA","L50",,"20240411",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","5200","6210","12000","6310",,,"19711126","20240411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"700","243","M1",,,,"12000","L50S48",,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-11T00:00:00.000","1971-11-26T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV2385","Bedrijfsauto","SCANIA","L5048-B",,"20171216",,"open wagen",,"N.v.t.","N.v.t.","0",,"5968","12250","6068",,,"19681025","19681025","Geen verstrekking in Open Data",,"Ja",,"6282",,,,,,"4",,,,,"245","N3",,,,"12250",,,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-16T00:00:00.000","1968-10-25T00:00:00.000","1968-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT38LP","Bedrijfsauto","SCANIA","143M 500","19931217","20240605",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7627","19000","7727","750",,"19921217","20240605","Geen verstrekking in Open Data",,"Ja","90",,"42273",,,,"2","6",,"470",,"595","253","N3",,,,"19000","R143M4X2 L50038H",,,,,,"0.05","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1993-12-17T00:00:00.000","2024-06-05T00:00:00.000","1992-12-17T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
