"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K401JR","BMW","120I","20210302","20210302","WIT","48762","hatchback"
"Personenauto","K405TS","BMW","120I","20051102","20210419","GRIJS",,"hatchback"
"Personenauto","K409JG","BMW","120I","20210108","20210108","GRIJS","43485","hatchback"
"Personenauto","K410RL","BMW","120I","20210212","20210212","WIT","48747","hatchback"
"Personenauto","K411SF","BMW","120I","20210219","20210219","ZWART","56707","hatchback"
"Personenauto","K411XP","BMW","120I","20210330","20210330","GRIJS","48888","hatchback"
"Personenauto","K418XP","BMW","120I","20210330","20210330","GRIJS","50045","hatchback"
"Personenauto","K432JG","BMW","120I","20210106","20210106","WIT","49268","hatchback"
"Personenauto","K435XP","BMW","120I","20210329","20210329","GRIJS","48423","hatchback"
"Personenauto","K444LH","BMW","120I","20210118","20210118","GRIJS","49593","hatchback"
"Personenauto","K452XK","BMW","120I","20050825","20210511","GRIJS",,"hatchback"
"Personenauto","K513RJ","BMW","120I","20210212","20210212","WIT","46352","hatchback"
"Personenauto","K521DG","BMW","120I","20201128","20201128","GRIJS","50620","hatchback"
"Personenauto","K534RJ","BMW","120I","20210210","20210210","ZWART","54354","hatchback"
"Personenauto","K535TD","BMW","120I","20210302","20210302","GRIJS","45149","hatchback"
"Personenauto","K540FL","BMW","120I","20060214","20201223","BLAUW",,"hatchback"
"Personenauto","K565LX","BMW","120I","20210120","20210120","GRIJS","47227","hatchback"
"Personenauto","K573PZ","BMW","120I","20050622","20210203","BLAUW",,"hatchback"
"Personenauto","K575LH","BMW","120I","20210211","20210211","ZWART","51467","hatchback"
"Personenauto","K576LH","BMW","120I","20210126","20210126","ZWART","49444","hatchback"
"Personenauto","K627ST","BMW","120I","20210225","20210225","GRIJS","54578","hatchback"
"Personenauto","K636ST","BMW","120I","20210226","20210226","ZWART","49980","hatchback"
"Personenauto","K638KZ","BMW","120I","20210114","20210114","GRIJS","51083","hatchback"
"Personenauto","K643LH","BMW","120I","20210115","20210115","GRIJS","52592","hatchback"
"Personenauto","K653JG","BMW","120I","20210104","20210104","ZWART","46818","hatchback"
"Personenauto","K684VD","BMW","120I","20210311","20210311","ZWART","47687","hatchback"
"Personenauto","K686XD","BMW","120I","20210401","20210401","WIT","44223","hatchback"
"Personenauto","K718JF","BMW","120I","20210112","20210112","GRIJS","53686","hatchback"
"Personenauto","K723JF","BMW","120I","20210104","20210104","ZWART","47216","hatchback"
"Personenauto","K731KD","BMW","120I","20210115","20210115","ZWART","47638","hatchback"
"Personenauto","K733XS","BMW","120I","20210331","20210331","WIT","53918","hatchback"
"Personenauto","K746XS","BMW","120I","20210330","20210330","GRIJS","48861","hatchback"
"Personenauto","K761XS","BMW","120I","20210330","20210330","GRIJS","53378","hatchback"
"Personenauto","K762XS","BMW","120I","20210330","20210330","ZWART","48389","hatchback"
"Personenauto","K763RF","BMW","120I","20051014","20210206","ZWART",,"hatchback"
"Personenauto","K767XS","BMW","120I","20210330","20210330","GRIJS","47687","hatchback"
"Personenauto","K777LH","BMW","120I","20210224","20210224","GRIJS","51622","hatchback"
"Personenauto","K814ZB","BMW","120I","20210331","20210331","ZWART","49677","hatchback"
"Personenauto","K825JF","BMW","120I","20210109","20210109","GRIJS","57891","hatchback"
"Personenauto","K849PG","BMW","120I","20210129","20210129","WIT","43874","hatchback"
"Personenauto","K870PG","BMW","120I","20210128","20210128","GRIJS","56943","hatchback"
"Personenauto","K873SP","BMW","120I","20210226","20210226","GRIJS","52796","hatchback"
"Personenauto","K874SP","BMW","120I","20210225","20210225","GRIJS","51568","hatchback"
"Personenauto","K913TS","BMW","120I","20210310","20210310","ZWART","52654","hatchback"
"Personenauto","K943NG","BMW","120I","20210114","20210114","GRIJS","55010","hatchback"
"Personenauto","K963RV","BMW","120I","20210219","20210219","GRIJS","50825","hatchback"
"Personenauto","K988JX","BMW","120I","20210113","20210113","WIT","45706","hatchback"
"Personenauto","KD529T","BMW","120I","20040618","20160808","GRIJS",,"hatchback"
"Personenauto","KH195S","BMW","120I","20050127","20160908","GRIJS",,"hatchback"
"Personenauto","KP745B","BMW","120I","20041118","20161029","GRIJS",,"hatchback"
"Personenauto","KX465L","BMW","120I","20060726","20170103","ZWART",,"hatchback"
"Personenauto","L014NL","BMW","120I","20210630","20210630","GRIJS","45975","hatchback"
"Personenauto","L015RJ","BMW","120I","20210720","20210720","ZWART","50289","hatchback"
"Personenauto","L022KK","BMW","120I","20210611","20210611","GRIJS","51117","hatchback"
"Personenauto","L029KK","BMW","120I","20210616","20210616","GRIJS","41581","hatchback"
"Personenauto","L037NR","BMW","120I","20210630","20210630","GRIJS","45426","hatchback"
"Personenauto","L049NJ","BMW","120I","20210701","20210701","ZWART","47687","hatchback"
"Personenauto","L050HZ","BMW","120I","20210527","20210527","GRIJS","53019","hatchback"
"Personenauto","L073ST","BMW","120I","20210824","20210824","GRIJS","48067","hatchback"
"Personenauto","L083LG","BMW","120I","20210621","20210621","ZWART","53200","hatchback"
"Personenauto","L085TR","BMW","120I","20210729","20210729","GRIJS","53775","hatchback"
"Personenauto","L104DX","BMW","120I","20210503","20210503","GRIJS","44145","hatchback"
"Personenauto","L162BB","BMW","120I","20210415","20210415","ZWART","44368","hatchback"
"Personenauto","L163BB","BMW","120I","20210415","20210415","ZWART","48576","hatchback"
"Personenauto","L164BB","BMW","120I","20210415","20210415","ZWART","47445","hatchback"
"Personenauto","L165TJ","BMW","120I","20210819","20210819","ZWART","43874","hatchback"
"Personenauto","L166TJ","BMW","120I","20210812","20210812","ZWART","45274","hatchback"
"Personenauto","L167TJ","BMW","120I","20210812","20210812","GRIJS","49186","hatchback"
"Personenauto","L168TJ","BMW","120I","20210812","20210812","ZWART","43874","hatchback"
"Personenauto","L169JX","BMW","120I","20210604","20210604","ZWART","55199","hatchback"
"Personenauto","L169PX","BMW","120I","20210710","20210710","GRIJS","53274","hatchback"
"Personenauto","L169TJ","BMW","120I","20210812","20210812","GRIJS","43874","hatchback"
"Personenauto","L170TJ","BMW","120I","20210812","20210812","ROOD","45368","hatchback"
"Personenauto","L171TJ","BMW","120I","20210812","20210812","GRIJS","45274","hatchback"
"Personenauto","L172TJ","BMW","120I","20210812","20210812","BLAUW","47159","hatchback"
"Personenauto","L174PX","BMW","120I","20210706","20210706","ZWART","54466","hatchback"
"Personenauto","L191DH","BMW","120I","20210429","20210429","ZWART","51485","hatchback"
"Personenauto","L207RL","BMW","120I","20210716","20210716","BLAUW","51274","hatchback"
"Personenauto","L216JX","BMW","120I","20210625","20210625","ZWART","50693","hatchback"
"Personenauto","L216LT","BMW","120I","20210625","20210625","GRIJS","44283","hatchback"
"Personenauto","L217LN","BMW","120I","20210625","20210625","GRIJS","43645","hatchback"
"Personenauto","L219PX","BMW","120I","20210722","20210722","ZWART","52613","hatchback"
"Personenauto","L236TJ","BMW","120I","20210729","20210729","ZWART","48354","hatchback"
"Personenauto","L242LB","BMW","120I","20210616","20210616","ZWART","46521","hatchback"
"Personenauto","L251SR","BMW","120I","20210805","20210805","GRIJS","47659","hatchback"
"Personenauto","L283SR","BMW","120I","20210722","20210722","ROOD","54568","hatchback"
"Personenauto","L285BH","BMW","120I","20210430","20210430","GRIJS","55258","hatchback"
"Personenauto","L285SR","BMW","120I","20210721","20210721","ZWART","48075","hatchback"
"Personenauto","L290RB","BMW","120I","20210714","20210714","GRIJS","51495","hatchback"
"Personenauto","L292LZ","BMW","120I","20210625","20210625","GRIJS","44982","hatchback"
"Personenauto","L293ND","BMW","120I","20210625","20210625","ZWART","50540","hatchback"
"Personenauto","L293NH","BMW","120I","20210630","20210630","ZWART","45975","hatchback"
"Personenauto","L302NH","BMW","120I","20210701","20210701","WIT","45325","hatchback"
"Personenauto","L303ND","BMW","120I","20210625","20210625","GRIJS","44982","hatchback"
"Personenauto","L316DK","BMW","120I","20210428","20210428","ROOD","48815","hatchback"
"Personenauto","L325JS","BMW","120I","20210601","20210601","WIT","50410","hatchback"
"Personenauto","L329JS","BMW","120I","20210608","20210608","GRIJS","51673","hatchback"
"Personenauto","L337DK","BMW","120I","20210424","20210424","ZWART","49138","hatchback"
"Personenauto","L340DK","BMW","120I","20210426","20210426","GRIJS","50738","hatchback"
"Personenauto","L374KS","BMW","120I","20210616","20210616","ZWART","45975","hatchback"
"Personenauto","L375KS","BMW","120I","20210616","20210616","ZWART","45975","hatchback"
"Personenauto","L376KS","BMW","120I","20210616","20210616","GRIJS","45975","hatchback"
"Personenauto","L377KS","BMW","120I","20210616","20210616","GRIJS","45975","hatchback"
"Personenauto","L406TF","BMW","120I","20210802","20210802","ZWART","50362","hatchback"
"Personenauto","L444TL","BMW","120I","20210805","20210805","GRIJS","53931","hatchback"
"Personenauto","L451FX","BMW","120I","20210507","20210507","GRIJS","46897","hatchback"
"Personenauto","L454BK","BMW","120I","20210422","20210422","ROOD","45269","hatchback"
"Personenauto","L456BK","BMW","120I","20210422","20210422","ZWART","48419","hatchback"
"Personenauto","L457BK","BMW","120I","20210422","20210422","ZWART","46785","hatchback"
"Personenauto","L458BK","BMW","120I","20210422","20210422","ZWART","48640","hatchback"
"Personenauto","L459BK","BMW","120I","20210422","20210422","GRIJS","47880","hatchback"
"Personenauto","L460BK","BMW","120I","20210422","20210422","GRIJS","47723","hatchback"
"Personenauto","L461BK","BMW","120I","20210422","20210422","BLAUW","47159","hatchback"
"Personenauto","L462BK","BMW","120I","20210422","20210422","ROOD","47381","hatchback"
"Personenauto","L471VZ","BMW","120I","20210824","20210824","GRIJS","48067","hatchback"
"Personenauto","L476GG","BMW","120I","20210520","20210520","ZWART","52632","hatchback"
"Personenauto","L477FX","BMW","120I","20210517","20210517","WIT","48042","hatchback"
"Personenauto","L493ZJ","BMW","120I","20210902","20210902","GRIJS","43142","hatchback"
"Personenauto","L494ZJ","BMW","120I","20210902","20210902","GRIJS","43874","hatchback"
"Personenauto","L496ZJ","BMW","120I","20210902","20210902","ZWART","43874","hatchback"
"Personenauto","L497ZJ","BMW","120I","20210902","20210902","ZWART","47223","hatchback"
"Personenauto","L498ZJ","BMW","120I","20210902","20210902","ZWART","46849","hatchback"
"Personenauto","L527RF","BMW","120I","20210712","20210712","ZWART","52832","hatchback"
"Personenauto","L529RF","BMW","120I","20210809","20210809","ZWART","46428","hatchback"
"Personenauto","L531LL","BMW","120I","20210701","20210701","ZWART","44274","hatchback"
"Personenauto","L532LL","BMW","120I","20210701","20210701","GRIJS","45274","hatchback"
"Personenauto","L533LL","BMW","120I","20210701","20210701","BLAUW","45274","hatchback"
"Personenauto","L539HB","BMW","120I","20210525","20210525","ZWART","48207","hatchback"
"Personenauto","L541LL","BMW","120I","20210617","20210617","GRIJS","55731","hatchback"
"Personenauto","L555KG","BMW","120I","20210604","20210604","WIT","50660","hatchback"
"Personenauto","L562HB","BMW","120I","20210528","20210528","GRIJS","49321","hatchback"
"Personenauto","L568KG","BMW","120I","20210610","20210610","ZWART","50525","hatchback"
"Personenauto","L588LL","BMW","120I","20210701","20210701","ZWART","45808","hatchback"
"Personenauto","L589LL","BMW","120I","20210701","20210701","GRIJS","43319","hatchback"
"Personenauto","L590LL","BMW","120I","20210701","20210701","WIT","47790","hatchback"
"Personenauto","L591RT","BMW","120I","20210722","20210722","GRIJS","56048","hatchback"
"Personenauto","L595LL","BMW","120I","20210701","20210701","ZWART","40567","hatchback"
"Personenauto","L595XR","BMW","120I","20210820","20210820","BLAUW","47684","hatchback"
"Personenauto","L596LL","BMW","120I","20210701","20210701","ZWART","45641","hatchback"
"Personenauto","L596ZL","BMW","120I","20210903","20210903","ZWART","49173","hatchback"
"Personenauto","L597LL","BMW","120I","20210701","20210701","ZWART","45438","hatchback"
"Personenauto","L598LL","BMW","120I","20210701","20210701","ZWART","44353","hatchback"
"Personenauto","L615LL","BMW","120I","20210701","20210701","BLAUW","40567","hatchback"
"Personenauto","L617LL","BMW","120I","20210701","20210701","GRIJS","40567","hatchback"
"Personenauto","L620LL","BMW","120I","20210701","20210701","ZWART","40567","hatchback"
"Personenauto","L621LL","BMW","120I","20210701","20210701","ZWART","43326","hatchback"
"Personenauto","L621XB","BMW","120I","20210813","20210813","GRIJS","49072","hatchback"
"Personenauto","L623GV","BMW","120I","20210526","20210526","WIT","50159","hatchback"
"Personenauto","L624LL","BMW","120I","20210701","20210701","ZWART","42562","hatchback"
"Personenauto","L625LL","BMW","120I","20210701","20210701","GRIJS","42562","hatchback"
"Personenauto","L649TV","BMW","120I","20210730","20210730","ZWART","53116","hatchback"
"Personenauto","L651LX","BMW","120I","20210625","20210625","BLAUW","44982","hatchback"
"Personenauto","L660JF","BMW","120I","20210623","20210623","GRIJS","43775","hatchback"
"Personenauto","L661JF","BMW","120I","20210623","20210623","BLAUW","45867","hatchback"
"Personenauto","L662JF","BMW","120I","20210623","20210623","WIT","44223","hatchback"
"Personenauto","L666VT","BMW","120I","20210812","20210812","ZWART","50309","hatchback"
"Personenauto","L690DN","BMW","120I","20210506","20210506","GRIJS","47159","hatchback"
"Personenauto","L691DN","BMW","120I","20210506","20210506","GRIJS","48640","hatchback"
"Personenauto","L730KB","BMW","120I","20210701","20210701","GRIJS","48355","hatchback"
"Personenauto","L731KB","BMW","120I","20210701","20210701","BLAUW","48640","hatchback"
"Personenauto","L731VR","BMW","120I","20210823","20210823","GRIJS","48067","hatchback"
"Personenauto","L733KB","BMW","120I","20210701","20210701","GRIJS","45274","hatchback"
"Personenauto","L733ZZ","BMW","120I","20210913","20210913","WIT","46815","hatchback"
"Personenauto","L734KB","BMW","120I","20210701","20210701","GRIJS","43284","hatchback"
"Personenauto","L737LJ","BMW","120I","20210623","20210623","WIT","40626","hatchback"
"Personenauto","L738KB","BMW","120I","20210623","20210623","ZWART","46785","hatchback"
"Personenauto","L739KB","BMW","120I","20210623","20210623","ZWART","48640","hatchback"
"Personenauto","L750VN","BMW","120I","20210819","20210819","GRIJS","47723","hatchback"
"Personenauto","L762VN","BMW","120I","20210813","20210813","WIT","52614","hatchback"
"Personenauto","L767VH","BMW","120I","20210804","20210804","GRIJS","54749","hatchback"
"Personenauto","L774VN","BMW","120I","20210809","20210809","GRIJS","49938","hatchback"
"Personenauto","L780VN","BMW","120I","20210809","20210809","ZWART","45944","hatchback"
"Personenauto","L781VN","BMW","120I","20210809","20210809","ROOD","51817","hatchback"
"Personenauto","L786NT","BMW","120I","20210630","20210630","GRIJS","51064","hatchback"
"Personenauto","L789BN","BMW","120I","20210417","20210417","ZWART","54636","hatchback"
"Personenauto","L789HR","BMW","120I","20210219","20210601","ZWART","49939","hatchback"
"Personenauto","L789KN","BMW","120I","20210611","20210611","ZWART","41875","hatchback"
"Personenauto","L797PP","BMW","120I","20210715","20210715","GRIJS","48355","hatchback"
"Personenauto","L798KV","BMW","120I","20210623","20210623","ZWART","46849","hatchback"
"Personenauto","L798PP","BMW","120I","20210715","20210715","GRIJS","46849","hatchback"
"Personenauto","L799KV","BMW","120I","20210623","20210623","GRIJS","47159","hatchback"
"Personenauto","L803KN","BMW","120I","20210616","20210616","ZWART","41386","hatchback"
"Personenauto","L803PP","BMW","120I","20210715","20210715","GRIJS","47613","hatchback"
"Personenauto","L805PP","BMW","120I","20210715","20210715","BLAUW","46892","hatchback"
"Personenauto","L831PP","BMW","120I","20210707","20210707","BLAUW","45782","hatchback"
"Personenauto","L832GL","BMW","120I","20210520","20210520","BLAUW","50960","hatchback"
"Personenauto","L832ZT","BMW","120I","20210902","20210902","ZWART","46369","hatchback"
"Personenauto","L886RB","BMW","120I","20050324","20210715","GRIJS",,"hatchback"
"Personenauto","L894RP","BMW","120I","20210713","20210713","ZWART","50995","hatchback"
"Personenauto","L914BT","BMW","120I","20210416","20210416","GRIJS","53704","hatchback"
"Personenauto","L934SL","BMW","120I","20210723","20210723","GRIJS","50289","hatchback"
"Personenauto","L950SL","BMW","120I","20210723","20210723","ZWART","54495","hatchback"
"Personenauto","L962ZB","BMW","120I","20210826","20210826","GRIJS","48067","hatchback"
"Personenauto","L963NK","BMW","120I","20210702","20210702","BLAUW","57450","hatchback"
"Personenauto","L963ZB","BMW","120I","20210825","20210825","ZWART","52683","hatchback"
"Personenauto","L974LH","BMW","120I","20210618","20210618","GRIJS","47708","hatchback"
"Personenauto","L986HF","BMW","120I","20210528","20210528","GRIJS","53562","hatchback"
"Personenauto","L987FT","BMW","120I","20210506","20210506","WIT","49520","hatchback"
"Personenauto","N009JR","BMW","120I","20211028","20211028","ZWART","47878","hatchback"
"Personenauto","N030XK","BMW","120I","20220117","20220117","ZWART","52064","hatchback"
"Personenauto","N035XK","BMW","120I","20220118","20220118","ZWART","43911","hatchback"
"Personenauto","N039XK","BMW","120I","20220118","20220118","ZWART","44445","hatchback"
"Personenauto","N040XK","BMW","120I","20220118","20220118","ZWART","44082","hatchback"
"Personenauto","N044XK","BMW","120I","20220107","20220107","ZWART","49920","hatchback"
"Personenauto","N065XK","BMW","120I","20220110","20220110","BLAUW","53435","hatchback"
"Personenauto","N074TH","BMW","120I","20220107","20220107","GRIJS","46503","hatchback"
"Personenauto","N076DF","BMW","120I","20210916","20210916","ZWART","48619","hatchback"
"Personenauto","N106TB","BMW","120I","20220201","20220201","GRIJS","45546","hatchback"
"Personenauto","N134GN","BMW","120I","20050929","20220211","GRIJS",,"hatchback"
"Personenauto","N149KK","BMW","120I","20211105","20211105","ZWART","50807","hatchback"
"Personenauto","N153HP","BMW","120I","20211021","20211021","WIT","42611","hatchback"
"Personenauto","N154HP","BMW","120I","20211021","20211021","ZWART","53787","hatchback"
"Personenauto","N203FT","BMW","120I","20211005","20211005","GRIJS","53321","hatchback"
"Personenauto","N224DD","BMW","120I","20210129","20210927","ZWART","46825","hatchback"
"Personenauto","N257RR","BMW","120I","20211215","20211215","GRIJS","52122","hatchback"
"Personenauto","N277RR","BMW","120I","20211215","20211215","ZWART","51961","hatchback"
"Personenauto","N294GR","BMW","120I","20041025","20211015","GRIJS",,"hatchback"
"Personenauto","N319DZ","BMW","120I","20210922","20210922","BLAUW","53043","hatchback"
"Personenauto","N327FK","BMW","120I","20210929","20210929","GRIJS","48854","hatchback"
"Personenauto","N338HS","BMW","120I","20211022","20211022","ZWART","47328","hatchback"
"Personenauto","N353FK","BMW","120I","20210929","20210929","ZWART","48490","hatchback"
"Personenauto","N363HB","BMW","120I","20211015","20211015","GRIJS","45817","hatchback"
"Personenauto","N378ZK","BMW","120I","20220117","20220117","GRIJS","43980","hatchback"
"Personenauto","N391TS","BMW","120I","20220114","20220114","ZWART","52280","hatchback"
"Personenauto","N402TS","BMW","120I","20220221","20220221","ZWART","42179","hatchback"
"Personenauto","N406TL","BMW","120I","20220203","20220203","ZWART","51506","hatchback"
