"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88BLT1","RENAULT","MASTER","20190111","20190111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VGXV","RENAULT","MASTER","19990422","19990422","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VNR19","RENAULT","MASTER","20110428","20110428","N.v.t.","50824","voor vervoer voertuigen"
"Bedrijfsauto","92BSNF","RENAULT","MASTER","20050225","20050225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95BTHF","RENAULT","MASTER PICKUP 3.5T 2.5 DCI 100","20060125","20060125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VNBL","RENAULT","MASTER","20000103","20000103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BXNF","RENAULT","MASTER","20060323","20060323","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99VPJ9","RENAULT","MASTER","20080320","20080320","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VST10","RENAULT","MASTER","20080725","20120106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF45HG","RENAULT","MASTER T35D 6X2","19820504","19820504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06BXV7","RENAULT","MASTER","20231212","20231212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V006FH","RENAULT","MASTER","20161025","20170306","N.v.t.","52763","voor vervoer voertuigen"
"Bedrijfsauto","V021ZF","RENAULT","MASTER","20060522","20190430","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V052JJ","RENAULT","MASTER","20171025","20171025","N.v.t.","47883","voor vervoer voertuigen"
"Bedrijfsauto","V060DD","RENAULT","MASTER","20161222","20161222","N.v.t.","52064","voor vervoer voertuigen"
"Bedrijfsauto","V067JL","RENAULT","MASTER","20171011","20171011","N.v.t.","47787","voor vervoer voertuigen"
"Bedrijfsauto","V080NP","RENAULT","MASTER","20180405","20180405","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V083JX","RENAULT","MASTER","20180312","20180312","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V088RN","RENAULT","MASTER","20180823","20180823","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V091PF","RENAULT","MASTER","20160831","20180514","N.v.t.","45962","voor vervoer voertuigen"
"Bedrijfsauto","V096JK","RENAULT","MASTER","20170928","20170928","N.v.t.","90817","voor vervoer voertuigen"
"Bedrijfsauto","V119ZP","RENAULT","MASTER","20160106","20190531","N.v.t.","46166","voor vervoer voertuigen"
"Bedrijfsauto","V143SP","RENAULT","MASTER","20181004","20181004","N.v.t.","67055","voor vervoer voertuigen"
"Bedrijfsauto","V15FKD","RENAULT","MASTER","20240513","20240513","N.v.t.","75702","voor vervoer voertuigen"
"Bedrijfsauto","V173XF","RENAULT","MASTER","20190222","20190222","N.v.t.","38193","voor vervoer voertuigen"
"Bedrijfsauto","V181BR","RENAULT","MASTER","20161203","20161203","N.v.t.","49517","voor vervoer voertuigen"
"Bedrijfsauto","V19FFF","RENAULT","MASTER","20240501","20240501","N.v.t.","77844","voor vervoer voertuigen"
"Bedrijfsauto","V200SR","RENAULT","MASTER","20190130","20190130","N.v.t.","34552","voor vervoer voertuigen"
"Bedrijfsauto","V210BV","RENAULT","MASTER","20161208","20161208","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","V23DLG","RENAULT","MASTER","20240216","20240216","N.v.t.","65998","voor vervoer voertuigen"
"Bedrijfsauto","V26DST","RENAULT","MASTER","20240315","20240315","N.v.t.","74782","voor vervoer voertuigen"
"Bedrijfsauto","V281PJ","RENAULT","MASTER","20180524","20180524","N.v.t.","57420","voor vervoer voertuigen"
"Bedrijfsauto","V284KK","RENAULT","MASTER","20180102","20180102","N.v.t.","57334","voor vervoer voertuigen"
"Bedrijfsauto","V307FT","RENAULT","MASTER","20170403","20170403","N.v.t.","49223","voor vervoer voertuigen"
"Bedrijfsauto","V319DX","RENAULT","MASTER","20170209","20170209","N.v.t.","52422","voor vervoer voertuigen"
"Bedrijfsauto","V327PJ","RENAULT","MASTER","20180703","20180703","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V341VZ","RENAULT","MASTER","20190703","20190703","N.v.t.","42336","voor vervoer voertuigen"
"Bedrijfsauto","V389LS","RENAULT","MASTER","20180220","20180220","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V38DRG","RENAULT","MASTER","20240301","20240301","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","V390BN","RENAULT","MASTER","20161117","20161117","N.v.t.","34949","voor vervoer voertuigen"
"Bedrijfsauto","V398PP","RENAULT","MASTER","20131024","20181001","N.v.t.","42947","voor vervoer voertuigen"
"Bedrijfsauto","V402PJ","RENAULT","MASTER","20180601","20180601","N.v.t.","49533","voor vervoer voertuigen"
"Bedrijfsauto","V43FNL","RENAULT","MASTER","20240611","20240611","N.v.t.","43148","voor vervoer voertuigen"
"Bedrijfsauto","V455ZX","RENAULT","MASTER","20161114","20191211","N.v.t.","43898","voor vervoer voertuigen"
"Bedrijfsauto","V461ZX","RENAULT","MASTER","20190606","20190606","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V464NZ","RENAULT","MASTER","20180918","20180918","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V464ZX","RENAULT","MASTER","20190606","20190606","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V46DGK","RENAULT","MASTER","20230830","20240125","N.v.t.","59284","voor vervoer voertuigen"
"Bedrijfsauto","V488SX","RENAULT","MASTER","20181024","20181024","N.v.t.","53723","voor vervoer voertuigen"
"Bedrijfsauto","V48FGF","RENAULT","MASTER","20240412","20240412","N.v.t.","65172","voor vervoer voertuigen"
"Bedrijfsauto","V496TB","RENAULT","MASTER","20181102","20181102","N.v.t.","41288","voor vervoer voertuigen"
"Bedrijfsauto","V496XZ","RENAULT","MASTER","20190411","20190411","N.v.t.","59213","voor vervoer voertuigen"
"Bedrijfsauto","V49FLN","RENAULT","MASTER",,,"N.v.t.","74670","voor vervoer voertuigen"
"Bedrijfsauto","V504KZ","RENAULT","MASTER","20180210","20180210","N.v.t.","36456","voor vervoer voertuigen"
"Bedrijfsauto","V514XJ","RENAULT","MASTER","20190313","20190313","N.v.t.","59284","voor vervoer voertuigen"
"Bedrijfsauto","V514ZN","RENAULT","MASTER","20190425","20190515","N.v.t.","51754","voor vervoer voertuigen"
"Bedrijfsauto","V52FKX","RENAULT","MASTER",,,"N.v.t.","77844","voor vervoer voertuigen"
"Bedrijfsauto","V573PG","RENAULT","MASTER","20170428","20180522","N.v.t.","42763","voor vervoer voertuigen"
"Bedrijfsauto","V575JN","RENAULT","MASTER","20180309","20180309","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V594HH","RENAULT","MASTER","20170721","20170721","N.v.t.","32995","voor vervoer voertuigen"
"Bedrijfsauto","V610TG","RENAULT","MASTER","20181120","20181120","N.v.t.","56428","voor vervoer voertuigen"
"Bedrijfsauto","V626JR","RENAULT","MASTER","20171018","20171018","N.v.t.","55357","voor vervoer voertuigen"
"Bedrijfsauto","V627FD","RENAULT","MASTER","20170223","20170223","N.v.t.","54397","voor vervoer voertuigen"
"Bedrijfsauto","V661PD","RENAULT","MASTER","20180508","20180508","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V666XG","RENAULT","MASTER","20190304","20190304","N.v.t.","58721","voor vervoer voertuigen"
"Bedrijfsauto","V667ZZ","RENAULT","MASTER","20190611","20190611","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V68DDD","RENAULT","MASTER","20240328","20240328","N.v.t.","49470","voor vervoer voertuigen"
"Bedrijfsauto","V704JB","RENAULT","MASTER","20170920","20170920","N.v.t.","50953","voor vervoer voertuigen"
"Bedrijfsauto","V728VP","RENAULT","MASTER","20190125","20190125","N.v.t.","60051","voor vervoer voertuigen"
"Bedrijfsauto","V760RB","RENAULT","MASTER","20180628","20180628","N.v.t.","50565","voor vervoer voertuigen"
"Bedrijfsauto","V773RN","RENAULT","MASTER","20180802","20180802","N.v.t.","50184","voor vervoer voertuigen"
"Bedrijfsauto","V776TF","RENAULT","MASTER","20181113","20181113","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V786XJ","RENAULT","MASTER","20190308","20190308","N.v.t.","51198","voor vervoer voertuigen"
"Bedrijfsauto","V788JL","RENAULT","MASTER","20171005","20171005","N.v.t.","57865","voor vervoer voertuigen"
"Bedrijfsauto","V856VP","RENAULT","MASTER","20190125","20190125","N.v.t.","46596","voor vervoer voertuigen"
"Bedrijfsauto","V865PL","RENAULT","MASTER","20180531","20180531","N.v.t.","35187","voor vervoer voertuigen"
"Bedrijfsauto","V914PR","RENAULT","MASTER","20180612","20180612","N.v.t.","38995","voor vervoer voertuigen"
"Bedrijfsauto","V915NB","RENAULT","MASTER","20180308","20180308","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V934VT","RENAULT","MASTER","20190227","20190227","N.v.t.","51516","voor vervoer voertuigen"
"Bedrijfsauto","V953RG","RENAULT","MASTER","20180713","20180713","N.v.t.","35187","voor vervoer voertuigen"
"Bedrijfsauto","V95DLD","RENAULT","MASTER","20240220","20240220","N.v.t.","46708","voor vervoer voertuigen"
"Bedrijfsauto","V996BX","RENAULT","MASTER","20110708","20161216","N.v.t.","46952","voor vervoer voertuigen"
"Bedrijfsauto","VB091G","RENAULT","MASTER","20130905","20130905","N.v.t.","50617","voor vervoer voertuigen"
"Bedrijfsauto","VB092G","RENAULT","MASTER","20131023","20131023","N.v.t.","50537","voor vervoer voertuigen"
"Bedrijfsauto","VB171S","RENAULT","MASTER","20130225","20130225","N.v.t.","29280","voor vervoer voertuigen"
"Bedrijfsauto","VB268R","RENAULT","MASTER","20130208","20130208","N.v.t.","54697","voor vervoer voertuigen"
"Bedrijfsauto","VBH66S","RENAULT","MASTER","20190705","20190705","N.v.t.","53896","voor vervoer voertuigen"
"Bedrijfsauto","VBS72F","RENAULT","MASTER","20140820","20191107","N.v.t.","46334","voor vervoer voertuigen"
"Bedrijfsauto","VBV04T","RENAULT","MASTER","20081029","20190913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD193H","RENAULT","MASTER","20130408","20130408","N.v.t.","54231","voor vervoer voertuigen"
"Bedrijfsauto","VD602T","RENAULT","MASTER","20130531","20130531","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDB96Z","RENAULT","MASTER","20140225","20191008","N.v.t.","45961","voor vervoer voertuigen"
"Bedrijfsauto","VDD09G","RENAULT","MASTER","20200416","20200416","N.v.t.","53420","voor vervoer voertuigen"
"Bedrijfsauto","VDF46K","RENAULT","MASTER","20191113","20191113","N.v.t.","55992","voor vervoer voertuigen"
"Bedrijfsauto","VDP46K","RENAULT","MASTER","20190111","20191205","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VF011Z","RENAULT","MASTER","20130722","20131015","N.v.t.","44850","voor vervoer voertuigen"
"Bedrijfsauto","VF786G","RENAULT","MASTER","20130718","20130718","N.v.t.","47515","voor vervoer voertuigen"
"Bedrijfsauto","VFB54S","RENAULT","MASTER","20200120","20200120","N.v.t.","52944","voor vervoer voertuigen"
"Bedrijfsauto","VFB88N","RENAULT","MASTER BE-COMBI LVC","20200117","20200117","N.v.t.","50445","voor vervoer voertuigen"
"Bedrijfsauto","VFD55L","RENAULT","MASTER","20200124","20200124","N.v.t.","49199","voor vervoer voertuigen"
"Bedrijfsauto","VFD57L","RENAULT","MASTER","20200124","20200124","N.v.t.","49199","voor vervoer voertuigen"
"Bedrijfsauto","VFF30R","RENAULT","MASTER","20200212","20200212","N.v.t.","55387","voor vervoer voertuigen"
"Bedrijfsauto","VFJ63R","RENAULT","MASTER","20200219","20200219","N.v.t.","61607","voor vervoer voertuigen"
"Bedrijfsauto","VFJ66D","RENAULT","MASTER","20200310","20200310","N.v.t.","58055","voor vervoer voertuigen"
"Bedrijfsauto","VFK85F","RENAULT","MASTER","20200221","20200221","N.v.t.","37643","voor vervoer voertuigen"
"Bedrijfsauto","VFP25B","RENAULT","MASTER","20200318","20200318","N.v.t.","61705","voor vervoer voertuigen"
"Bedrijfsauto","VFV99N","RENAULT","MASTER","20190814","20200424","N.v.t.","51198","voor vervoer voertuigen"
"Bedrijfsauto","VGD21F","RENAULT","MASTER","20200518","20200608","N.v.t.","58777","voor vervoer voertuigen"
"Bedrijfsauto","VGF49G","RENAULT","MASTER","20200702","20200702","N.v.t.","62166","voor vervoer voertuigen"
"Bedrijfsauto","VGF86T","RENAULT","MASTER","20160106","20160106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGH54S","RENAULT","MASTER","20200518","20200716","N.v.t.","58737","voor vervoer voertuigen"
"Bedrijfsauto","VGK67S","RENAULT","MASTER","20200824","20200824","N.v.t.","35980","voor vervoer voertuigen"
"Bedrijfsauto","VGL31S","RENAULT","MASTER","20201104","20201104","N.v.t.","48089","voor vervoer voertuigen"
"Bedrijfsauto","VGP79L","RENAULT","MASTER","20200717","20200806","N.v.t.","50477","voor vervoer voertuigen"
"Bedrijfsauto","VGP98H","RENAULT","MASTER","20140331","20200803","N.v.t.","42445","voor vervoer voertuigen"
"Bedrijfsauto","VGR56R","RENAULT","MASTER","20200518","20200814","N.v.t.","58777","voor vervoer voertuigen"
"Bedrijfsauto","VGT75K","RENAULT","MASTER","20200824","20200824","N.v.t.","58737","voor vervoer voertuigen"
"Bedrijfsauto","VGT78K","RENAULT","MASTER","20200824","20200824","N.v.t.","58737","voor vervoer voertuigen"
"Bedrijfsauto","VH229G","RENAULT","MASTER","20140207","20140207","N.v.t.","42613","voor vervoer voertuigen"
"Bedrijfsauto","VH315L","RENAULT","MASTER","20140306","20140306","N.v.t.","53642","voor vervoer voertuigen"
"Bedrijfsauto","VHH87F","RENAULT","MASTER","20190828","20201103","N.v.t.","56418","voor vervoer voertuigen"
"Bedrijfsauto","VHJ40P","RENAULT","MASTER","20140627","20201028","N.v.t.","42445","voor vervoer voertuigen"
"Bedrijfsauto","VHJ43X","RENAULT","RENAULT MASTER","20100108","20201029","N.v.t.","38161","voor vervoer voertuigen"
"Bedrijfsauto","VHK14B","RENAULT","MASTER","20201028","20201028","N.v.t.","55277","voor vervoer voertuigen"
"Bedrijfsauto","VHN40V","RENAULT","MASTER","20200508","20201116","N.v.t.","58323","voor vervoer voertuigen"
"Bedrijfsauto","VHP47J","RENAULT","MASTER","20201124","20201124","N.v.t.","52056","voor vervoer voertuigen"
"Bedrijfsauto","VHS97F","RENAULT","MASTER","20220111","20220111","N.v.t.","38352","voor vervoer voertuigen"
"Bedrijfsauto","VJF95N","RENAULT","MASTER","20210130","20210130","N.v.t.","37930","voor vervoer voertuigen"
"Bedrijfsauto","VJT26R","RENAULT","MASTER","20210323","20210323","N.v.t.","56055","voor vervoer voertuigen"
"Bedrijfsauto","VJX94V","RENAULT","MASTER","20210326","20210326","N.v.t.","58245","voor vervoer voertuigen"
"Bedrijfsauto","VJZ24S","RENAULT","MASTER","20210511","20210511","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VJZ34L","RENAULT","MASTER","20210519","20210519","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VJZ35L","RENAULT","MASTER","20210512","20210512","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","V34FVK","RENAULT","MASTER","20240603","20240603","N.v.t.","45105","voor vervoer voertuigen"
"Bedrijfsauto","VK867P","RENAULT","MASTER","20140523","20140925","N.v.t.","26459","voor vervoer voertuigen"
"Bedrijfsauto","VKG11K","RENAULT","MASTER","20190613","20210510","N.v.t.","49374","voor vervoer voertuigen"
"Bedrijfsauto","VKH95V","RENAULT","MASTER","20210429","20210429","N.v.t.","59442","voor vervoer voertuigen"
"Bedrijfsauto","VKS54K","RENAULT","MASTER","20210622","20210622","N.v.t.","49596","voor vervoer voertuigen"
"Bedrijfsauto","VKT91Z","RENAULT","MASTER","20140812","20210717","N.v.t.","41017","voor vervoer voertuigen"
"Bedrijfsauto","VKZ46G","RENAULT","MASTER","20210629","20210629","N.v.t.","52342","voor vervoer voertuigen"
"Bedrijfsauto","VL897Z","RENAULT","MASTER","20150212","20150212","N.v.t.","44963","voor vervoer voertuigen"
"Bedrijfsauto","VLB11D","RENAULT","MASTER","20210706","20210706","N.v.t.","52342","voor vervoer voertuigen"
"Bedrijfsauto","VLF05T","RENAULT","MASTER","20210805","20210805","N.v.t.","55706","voor vervoer voertuigen"
"Bedrijfsauto","VLN74P","RENAULT","MASTER","20220117","20220117","N.v.t.","55516","voor vervoer voertuigen"
"Bedrijfsauto","VLN87G","RENAULT","MASTER","20141222","20210907","N.v.t.","48659","voor vervoer voertuigen"
"Bedrijfsauto","VLP11J","RENAULT","MASTER","20211004","20211004","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VLP44N","RENAULT","MASTER","20211006","20211006","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VLP45S","RENAULT","MASTER","20110609","20211115","N.v.t.","46536","voor vervoer voertuigen"
"Bedrijfsauto","VLT39G","RENAULT","MASTER","20211015","20211015","N.v.t.","55626","voor vervoer voertuigen"
"Bedrijfsauto","VLV95N","RENAULT","MASTER","20200219","20211011","N.v.t.","56110","voor vervoer voertuigen"
"Bedrijfsauto","VLX71K","RENAULT","MASTER","20121005","20121005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLX95R","RENAULT","MASTER","20220223","20220223","N.v.t.","44025","voor vervoer voertuigen"
"Bedrijfsauto","VN733F","RENAULT","MASTER","20150226","20150226","N.v.t.","28443","voor vervoer voertuigen"
"Bedrijfsauto","VN792P","RENAULT","MASTER","20110707","20150408","N.v.t.","40564","voor vervoer voertuigen"
"Bedrijfsauto","VN945F","RENAULT","MASTER","20150226","20150226","N.v.t.","53017","voor vervoer voertuigen"
"Bedrijfsauto","VNB46X","RENAULT","MASTER","20211101","20211101","N.v.t.","38281","voor vervoer voertuigen"
"Bedrijfsauto","VNB47X","RENAULT","MASTER","20211101","20211101","N.v.t.","38281","voor vervoer voertuigen"
"Bedrijfsauto","VND25V","RENAULT","MASTER","20211103","20211103","N.v.t.","39313","voor vervoer voertuigen"
