"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KKF98","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080319","20130514","GRIJS","123955","cabriolet"
"Personenauto","4KZK75","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070312","20130816","ZWART","136560","cabriolet"
"Personenauto","4XTG19","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060314","20141031","ZWART",,"cabriolet"
"Personenauto","51GZZ5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060622","20081018","ROOD",,"cabriolet"
"Personenauto","51XLJG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20070707","ZWART",,"cabriolet"
"Personenauto","52JSG7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090818","20090818","BLAUW","156245","cabriolet"
"Personenauto","52SRXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060421","20060421","BLAUW",,"cabriolet"
"Personenauto","53SRXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060421","20060421","GRIJS",,"cabriolet"
"Personenauto","53XBNB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070330","20070330","BLAUW",,"cabriolet"
"Personenauto","54SLJR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060221","20060221","BLAUW",,"cabriolet"
"Personenauto","54XNHG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070803","20070803","GRIJS",,"cabriolet"
"Personenauto","54XVG6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120817","20120817","BLAUW","151483","cabriolet"
"Personenauto","56LVZ7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100724","20100724","GROEN","138189","cabriolet"
"Personenauto","57TXBG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070222","20070222","BLAUW",,"cabriolet"
"Personenauto","57ZHFS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080321","20080321","BLAUW","130610","cabriolet"
"Personenauto","58STSR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060502","20060502","ZWART",,"cabriolet"
"Personenauto","59PRJ4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110309","20110309","ZWART","152400","cabriolet"
"Personenauto","59TKXR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061025","20061025","GEEL",,"cabriolet"
"Personenauto","59ZPV8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130214","20130214","GRIJS","154870","cabriolet"
"Personenauto","5SNS40","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090625","20131106","ZWART","135160","cabriolet"
"Personenauto","60TKXR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061030","20061030","ZWART",,"cabriolet"
"Personenauto","60ZNFZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080407","20080407","BEIGE","141593","cabriolet"
"Personenauto","61LRN3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090422","20100730","ZWART","125477","cabriolet"
"Personenauto","62NDD7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100813","20100813","BLAUW","142900","cabriolet"
"Personenauto","62TDJX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060330","20060714","ZWART",,"cabriolet"
"Personenauto","62ZFSP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060328","20080109","BLAUW",,"cabriolet"
"Personenauto","63XGRV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070521","20070521","BLAUW",,"cabriolet"
"Personenauto","64KBV4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070405","20091010","GROEN",,"cabriolet"
"Personenauto","64TXTR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070303","20070303","ZWART",,"cabriolet"
"Personenauto","65NBR8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100803","20100803","GROEN","149690","cabriolet"
"Personenauto","65ZDKT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080102","20080102","GRIJS","139213","cabriolet"
"Personenauto","66GRJ5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080823","20080823","GRIJS","144296","cabriolet"
"Personenauto","67SZLP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060626","20060626","BLAUW",,"cabriolet"
"Personenauto","68STTT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060508","20060508","GRIJS",,"cabriolet"
"Personenauto","68XGP6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061213","20130321","ZWART","134390","cabriolet"
"Personenauto","6KBX70","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130320","20130320","ZWART","155470","cabriolet"
"Personenauto","6KZL14","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080226","20130815","ZWART","140340","cabriolet"
"Personenauto","6TRN90","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070119","20140425","ZWART","133790","cabriolet"
"Personenauto","70GLT6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080728","20080728","GRIJS","144305","cabriolet"
"Personenauto","70XKPP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060327","20070630","GROEN",,"cabriolet"
"Personenauto","70XLSP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060426","20071130","ZWART",,"cabriolet"
"Personenauto","71XJZF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20070622","GRIJS",,"cabriolet"
"Personenauto","72GKJ4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060531","20080711","BLAUW",,"cabriolet"
"Personenauto","73TNTJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060523","20061129","ZWART",,"cabriolet"
"Personenauto","74GHK4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080711","20080711","GROEN","146683","cabriolet"
"Personenauto","74TZDG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070308","20070308","BLAUW",,"cabriolet"
"Personenauto","77GNH8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070710","20080829","GRIJS",,"cabriolet"
"Personenauto","77XDDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070412","20070412","ROOD",,"cabriolet"
"Personenauto","78GHH9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080212","20080619","ZWART",,"cabriolet"
"Personenauto","78XDDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070404","20070404","GRIJS",,"cabriolet"
"Personenauto","78XKRZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070629","20070629","BLAUW",,"cabriolet"
"Personenauto","7SGN34","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080103","20130920","ZWART","120400","cabriolet"
"Personenauto","80PDS7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110228","20110228","GRIJS","142900","cabriolet"
"Personenauto","80RVT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110804","20110804","GRIJS","154790","cabriolet"
"Personenauto","80TGJF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060822","20060822","BLAUW",,"cabriolet"
"Personenauto","80TJX4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060630","20120229","GRIJS","129310","cabriolet"
"Personenauto","80XGKP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060328","20070511","BLAUW",,"cabriolet"
"Personenauto","81JZX6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20091002","20091002","GROEN","156766","cabriolet"
"Personenauto","81LPV9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060301","20100612","ROOD",,"cabriolet"
"Personenauto","81SFB4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20081024","20130318","GROEN",,"cabriolet"
"Personenauto","81TZNH","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070316","20070316","BLAUW",,"cabriolet"
"Personenauto","82SZKK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20060619","ZWART",,"cabriolet"
"Personenauto","82ZGRX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080131","20080131","BLAUW","146853","cabriolet"
"Personenauto","83ZFXF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070427","20080116","GRIJS",,"cabriolet"
"Personenauto","84GLN8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080716","20210413","GRIJS",,"cabriolet"
"Personenauto","84JVB5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060307","20090827","ZWART",,"cabriolet"
"Personenauto","85JXD5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20090910","BLAUW",,"cabriolet"
"Personenauto","86TBK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120217","20120217","GRIJS","152347","cabriolet"
"Personenauto","86XGRF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20070529","ZWART",,"cabriolet"
"Personenauto","87JPF7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090720","20090720","GRIJS","157095","cabriolet"
"Personenauto","87TBK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120224","20120224","GRIJS","149900","cabriolet"
"Personenauto","88KDK8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080122","20091014","GRIJS",,"cabriolet"
"Personenauto","88TBK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120215","20120215","BLAUW","150393","cabriolet"
"Personenauto","89SVSJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060519","20060519","ZWART",,"cabriolet"
"Personenauto","8KFR92","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130403","20130403","ZWART","141651","cabriolet"
"Personenauto","8XDS85","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070723","20140627","GRIJS",,"cabriolet"
"Personenauto","8ZLN34","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060612","20150128","ZWART",,"cabriolet"
"Personenauto","90JNT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090710","20090710","GRIJS",,"cabriolet"
"Personenauto","90SVSJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060526","20060526","ZWART",,"cabriolet"
"Personenauto","90SXJN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060602","20060602","ZWART",,"cabriolet"
"Personenauto","90TFND","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060818","20060818","ZWART",,"cabriolet"
"Personenauto","91LJK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090527","20100426","ZWART",,"cabriolet"
"Personenauto","91TFND","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060803","20060803","ZWART",,"cabriolet"
"Personenauto","91XJSX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060413","20070621","ZWART",,"cabriolet"
"Personenauto","92ZBRV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060721","20071210","ZWART",,"cabriolet"
"Personenauto","93GDZ3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060807","20080604","BLAUW",,"cabriolet"
"Personenauto","93LTF5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060504","20100624","ZWART",,"cabriolet"
"Personenauto","93LVZ6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100708","20100708","ZWART","148159","cabriolet"
"Personenauto","93SRGN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060407","20060407","BLAUW",,"cabriolet"
"Personenauto","93TXKV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070302","20070302","BLAUW",,"cabriolet"
"Personenauto","94TBPR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20060629","BEIGE",,"cabriolet"
"Personenauto","95SVDD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060509","20060509","BLAUW",,"cabriolet"
"Personenauto","95TBPR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060705","20060705","GRIJS",,"cabriolet"
"Personenauto","96SVJT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060518","20211123","BLAUW",,"cabriolet"
"Personenauto","97XGXN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20070525","ZWART",,"cabriolet"
"Personenauto","98GSN2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080828","20080828","ZWART","124670","cabriolet"
"Personenauto","98RTL2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080528","20110727","GROEN",,"cabriolet"
"Personenauto","98XLNF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060803","20070711","BLAUW",,"cabriolet"
"Personenauto","99LLG6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100520","20100520","BLAUW","145430","cabriolet"
"Personenauto","99NBK1","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100802","20100802","GRIJS","144220","cabriolet"
"Personenauto","99RJN3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110601","20110601","GRIJS","151810","cabriolet"
"Personenauto","99XJHN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060822","20070609","BLAUW",,"cabriolet"
"Personenauto","9SBJ49","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080722","20130827","GRIJS","142830","cabriolet"
"Personenauto","9TJL87","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080327","20140221","GRIJS","81448","cabriolet"
"Personenauto","9XVG65","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060614","20150605","GRIJS",,"cabriolet"
"Personenauto","9ZTV63","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110715","20150327","ZWART","148809","cabriolet"
"Personenauto","G044BK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090603","20190823","GRIJS",,"cabriolet"
"Personenauto","G284DH","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090618","20190831","GROEN",,"cabriolet"
"Personenauto","GG115J","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090401","20150508","GROEN","127860","cabriolet"
"Personenauto","GK093N","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080110","20150617","BLAUW",,"cabriolet"
"Personenauto","GL345Z","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070508","20150625","BLAUW","135290","cabriolet"
"Personenauto","GL886F","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070223","20150619","ZWART",,"cabriolet"
"Personenauto","H778LK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060608","20200704","GROEN",,"cabriolet"
"Personenauto","H871XV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100430","20200618","BLAUW","138239","cabriolet"
"Personenauto","H877HZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090609","20200303","GROEN",,"cabriolet"
"Personenauto","H877VP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060720","20201218","ZWART",,"cabriolet"
"Personenauto","H934NL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070222","20200325","BLAUW",,"cabriolet"
"Personenauto","J134FS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090626","20200801","GROEN",,"cabriolet"
"Personenauto","J393VF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080522","20210922","GRIJS",,"cabriolet"
"Personenauto","J510GD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070904","20201104","ZWART",,"cabriolet"
