"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FT31LH","PORSCHE","924 TURBO","19800222","19800222","GRIJS",,"coupe"
"Personenauto","G754XD","PORSCHE","924","19830318","20200831","ROOD",,"coupe"
"Personenauto","GGVT77","PORSCHE","924","19800320","19930329","GRIJS",,"coupe"
"Personenauto","GGVV01","PORSCHE","924 S K6","19860625","19930318","ROOD",,"coupe"
"Personenauto","GJLR87","PORSCHE","924 S K6","19870312","19930415","WIT",,"coupe"
"Personenauto","GJPF82","PORSCHE","924","19790629","19930414","ROOD",,"coupe"
"Personenauto","GNLD29","PORSCHE","924","19790608","19930518","BLAUW",,"coupe"
"Personenauto","GR30LX","PORSCHE","924","19810206","19810206","ROOD",,"coupe"
"Personenauto","GS994S","PORSCHE","924 TURBO","19800911","20150804","BRUIN",,"coupe"
"Personenauto","GTHV71","PORSCHE","924","19760701","19930721","ZWART",,"coupe"
"Personenauto","GVRV34","PORSCHE","924 S K6","19860716","19930901","BRUIN",,"coupe"
"Personenauto","GX96VN","PORSCHE","924","19810506","20240329","WIT",,"coupe"
"Personenauto","GZBZ11","PORSCHE","924 S","19870702","19930916","ROOD",,"coupe"
"Personenauto","H094XX","PORSCHE","924","19800411","20200616","WIT",,"coupe"
"Personenauto","H706RL","PORSCHE","924 TURBO","19790525","20200410","WIT",,"coupe"
"Personenauto","HDFV08","PORSCHE","924 S K6","19870603","19931022","BEIGE",,"coupe"
"Personenauto","HGJT06","PORSCHE","924","19850927","19931216","WIT",,"coupe"
"Personenauto","HJNF55","PORSCHE","924 S K6","19860217","19940623","WIT",,"coupe"
"Personenauto","HN70XY","PORSCHE","924","19820310","19820310","BLAUW",,"coupe"
"Personenauto","HPRS45","PORSCHE","924 S K6","19860312","19940303","WIT",,"coupe"
"Personenauto","HSHH36","PORSCHE","924 S","19851017","19940328","ROOD",,"coupe"
"Personenauto","HVPF04","PORSCHE","924 S K6","19830204","19940425","BRUIN",,"coupe"
"Personenauto","HZ351J","PORSCHE","924","19810929","20160111","ROOD",,"coupe"
"Personenauto","J280DP","PORSCHE","924S","19860701","20200703","GRIJS",,"coupe"
"Personenauto","J877TX","PORSCHE","924 S K6","19870417","20201022","ZWART",,"coupe"
"Personenauto","JFHF60","PORSCHE","924 S","19851025","19940707","BLAUW",,"coupe"
"Personenauto","JGGL64","PORSCHE","924 S K6","19870209","19940718","GRIJS",,"coupe"
"Personenauto","JL593R","PORSCHE","924","19780701","20160425","ROOD",,"coupe"
"Personenauto","JLTS76","PORSCHE","924 S","19870506","19940923","BEIGE",,"coupe"
"Personenauto","JS793N","PORSCHE","924","19810909","20160602","WIT",,"coupe"
"Personenauto","JSZL77","PORSCHE","924 S K6","19860313","19941213","GRIJS",,"coupe"
"Personenauto","JTVR04","PORSCHE","924 S K6","19851218","19941228","ROOD",,"coupe"
"Personenauto","JXLG77","PORSCHE","924 S","19830801","19950109","WIT",,"coupe"
"Personenauto","JZ926N","PORSCHE","924 TURBO","19830111","20160708","ZWART",,"coupe"
"Personenauto","K012DR","PORSCHE","924","19840327","20201201","WIT",,"coupe"
"Personenauto","K106FH","PORSCHE","924","19780331","20201127","BLAUW",,"coupe"
"Personenauto","K126SV","PORSCHE","924","19800226","20210311","ROOD",,"coupe"
"Personenauto","K251BN","PORSCHE","924","19780228","20201119","WIT",,"coupe"
"Personenauto","KJ593D","PORSCHE","924","19790907","20160914","ROOD",,"coupe"
"Personenauto","L907VR","PORSCHE","924S","19870309","20210903","WIT",,"coupe"
"Personenauto","LBFR99","PORSCHE","924 S K6","19860717","19950206","GRIJS",,"coupe"
"Personenauto","LDSR41","PORSCHE","PORSCHE 924","19820104","20230213","GRIJS",,"coupe"
"Personenauto","LDSR49","PORSCHE","924 S K6","19851106","19950227","BRUIN",,"coupe"
"Personenauto","LFXF68","PORSCHE","924 S AUTOMATIC K6","19860502","19950324","WIT",,"coupe"
"Personenauto","LH66YB","PORSCHE","924","19780630","19840809","ROOD",,"coupe"
"Personenauto","LPJB10","PORSCHE","924 S K6","19870212","19950607","BLAUW",,"coupe"
"Personenauto","LTFG77","PORSCHE","924 S","19860416","19950825","ROOD",,"coupe"
"Personenauto","LTGB66","PORSCHE","924 S K6","19870605","19950717","ROOD",,"coupe"
"Personenauto","LVHS59","PORSCHE","924 S K6","19890628","19950808","ZWART",,"coupe"
"Personenauto","N250LD","PORSCHE","924 TURBO","19810101","20211105","GRIJS",,"coupe"
"Personenauto","N323ZF","PORSCHE","924 S K6","19871119","20220110","BRUIN",,"coupe"
"Personenauto","N461GB","PORSCHE","924 S","19870401","20211001","WIT",,"coupe"
"Personenauto","NG474H","PORSCHE","924 TURBO","19791129","20170111","ROOD",,"coupe"
"Personenauto","NGRF07","PORSCHE","924 S K6","19860321","19951212","ROOD",,"coupe"
"Personenauto","NGSH86","PORSCHE","924 S K6","19870430","19951205","ROOD",,"coupe"
"Personenauto","NK48YK","PORSCHE","924","19790630","19850708","GRIJS",,"coupe"
"Personenauto","NR468P","PORSCHE","924S","19870630","20170328","ZWART",,"coupe"
"Personenauto","NVGR51","PORSCHE","924 S K6","19870410","19960412","GRIJS",,"coupe"
"Personenauto","P345DJ","PORSCHE","924 S K6","19871117","20221222","ROOD",,"coupe"
"Personenauto","P412BR","PORSCHE","924 S K6","19881123","20220219","WIT",,"coupe"
"Personenauto","P430BG","PORSCHE","924","19820630","20220128","WIT",,"coupe"
"Personenauto","P435HR","PORSCHE","924 CARRERA GT","19810701",,"ZWART",,"coupe"
"Personenauto","PB88SX","PORSCHE","924 S","19860124","19860124","WIT",,"coupe"
"Personenauto","PBBJ97","PORSCHE","924 S K6","19861012","19960509","GRIJS",,"coupe"
"Personenauto","PBVT45","PORSCHE","924 S K6","19881107","19960522","WIT",,"coupe"
"Personenauto","PD264X","PORSCHE","924 S K6","19870409","20170602","ROOD",,"coupe"
"Personenauto","PK44DV","PORSCHE","924","19790630","19851022","ROOD",,"coupe"
"Personenauto","PNBR81","PORSCHE","924 S K6","19860421","19961227","GRIJS",,"coupe"
"Personenauto","PSXP12","PORSCHE","924 S K6","19860723","19961029","ZWART",,"coupe"
"Personenauto","PVHT47","PORSCHE","924 S K6","19860609","19961127","ROOD",,"coupe"
"Personenauto","PVXN06","PORSCHE","924 S K6","19861024","19970301","ROOD",,"coupe"
"Personenauto","R035GJ","PORSCHE","924","19840630","20220819","GRIJS",,"coupe"
"Personenauto","R071ZS","PORSCHE","924","19810513","20221221","ZWART",,"coupe"
"Personenauto","R102GG","PORSCHE","924 AUTOMATIC","19800630","20220818","WIT",,"coupe"
"Personenauto","R587TX","PORSCHE","924","19830317","20221124","ZWART",,"coupe"
"Personenauto","R981DK","PORSCHE","924 TURBO","19800825","20220728","BRUIN",,"coupe"
"Personenauto","RBPX96","PORSCHE","924 S","19801001","19970115","GROEN",,"coupe"
"Personenauto","RGTZ14","PORSCHE","924 S K6","19860129","19970318","GRIJS",,"coupe"
"Personenauto","RK01DX","PORSCHE","924 S K6","19870109","19870109","ROOD",,"coupe"
"Personenauto","RK67HY","PORSCHE","924","19800630","19870107","GRIJS",,"coupe"
"Personenauto","RR17VV","PORSCHE","924 S K6","19870316","19870316","BLAUW",,"coupe"
"Personenauto","RT80PX","PORSCHE","924","19831203","19831203","ROOD",,"coupe"
"Personenauto","RXBR74","PORSCHE","924 S","19861022","19970709","BLAUW",,"coupe"
"Personenauto","RXPB65","PORSCHE","924 S K6","19870515","19980417","BLAUW",,"coupe"
"Personenauto","RZ26NY","PORSCHE","924","19820630","20221011","GROEN",,"coupe"
"Personenauto","RZ73GL","PORSCHE","924 S K6","19860630","19870513","GRIJS",,"coupe"
"Personenauto","RZPG55","PORSCHE","924","19830424","20210421","BRUIN",,"coupe"
"Personenauto","RZZH38","PORSCHE","924 S K6","19880301","19971110","ZWART",,"coupe"
"Personenauto","S050XJ","PORSCHE","924 S","19880704",,"GROEN",,"coupe"
"Personenauto","S167XJ","PORSCHE","924","19860702","20230421","ROOD",,"coupe"
"Personenauto","S276TH","PORSCHE","924 S","19880603","20230331","WIT",,"coupe"
"Personenauto","S823HB","PORSCHE","924","19790615","20230118","WIT",,"coupe"
"Personenauto","SFTS85","PORSCHE","924 S K6","19870408","19970923","ZWART",,"coupe"
"Personenauto","SH42PB","PORSCHE","924 S K6","19870630","19880323","GRIJS",,"coupe"
"Personenauto","SP056P","PORSCHE","924","19840501","20180615","GRIJS",,"coupe"
"Personenauto","SR26NT","PORSCHE","G 924 CARRERA GT","19800630","19871120","GRIJS",,"coupe"
"Personenauto","SR34GH","PORSCHE","924 S AUTOMATIC K6","19871209","19871209","BRUIN",,"coupe"
"Personenauto","SV36VL","PORSCHE","924 S K6","19880107","19880107","WIT",,"coupe"
"Personenauto","SV37VL","PORSCHE","924 S","19880122","19880122","ZWART",,"coupe"
"Personenauto","SV38VL","PORSCHE","924 S","19880115","19880115","ROOD",,"coupe"
"Personenauto","SX40GP","PORSCHE","924 S","19880104","19880104","GRIJS",,"coupe"
"Personenauto","SX50XT","PORSCHE","924","19840630","19880109","ROOD",,"coupe"
"Personenauto","SZ37XF","PORSCHE","924 S K6","19860630","19880317","WIT",,"coupe"
"Personenauto","T252RL","PORSCHE","924","19791220","20230818","WIT",,"coupe"
"Personenauto","TF68SV","PORSCHE","924 S","19880415","19880415","ZWART",,"coupe"
"Personenauto","TF69SV","PORSCHE","924 S","19880415","19880415","BLAUW",,"coupe"
"Personenauto","TFRR30","PORSCHE","924 S","19851015","20041102","GROEN",,"coupe"
"Personenauto","TH56LK","PORSCHE","924 S","19880526","19880526","ZWART",,"coupe"
"Personenauto","TH60YF","PORSCHE","924 S K6","19880527","19880527","ZWART",,"coupe"
"Personenauto","TJ40PL","PORSCHE","924 S K6","19860630","19880615","ROOD",,"coupe"
"Personenauto","TL34DB","PORSCHE","924 S","19860630","19880725","BLAUW",,"coupe"
"Personenauto","TX386B","PORSCHE","924 CARRERA GT","19810223","20181031","ROOD",,"coupe"
"Personenauto","X076VP","PORSCHE","PORSCHE 924","19800609","20240314","GROEN",,"coupe"
"Personenauto","X248HX","PORSCHE","924","19810526","20231117","GRIJS",,"coupe"
"Personenauto","X741BL","PORSCHE","924 S K6","19881011","20231006","WIT",,"coupe"
"Personenauto","XP19XD","PORSCHE","924 S","19890821","19890821","WIT",,"coupe"
"Personenauto","XT586L","PORSCHE","924 TURBO","19810101","20190323","WIT",,"coupe"
"Personenauto","YX62FD","PORSCHE","924 S K6","19870630","19901030","GRIJS",,"coupe"
"Personenauto","Z543HL","PORSCHE","924","19810514","20240405","GRIJS",,"coupe"
"Personenauto","Z656HX","PORSCHE","924","19780616","20240410","WIT",,"coupe"
"Personenauto","Z857JP","PORSCHE","924 TURBO","19790607",,"GRIJS",,"coupe"
"Personenauto","Z880BX","PORSCHE","924","19790523","20240307","WIT",,"coupe"
"Personenauto","Z886BX","PORSCHE","924","19821129","20240307","GRIJS",,"coupe"
"Personenauto","Z956HP","PORSCHE","924","19790630","20240408","BLAUW",,"coupe"
"Personenauto","ZG284Z","PORSCHE","924","19831207","20200901","GROEN",,"coupe"
"Personenauto","ZR398S","PORSCHE","924S","19871228","20190715","ROOD",,"coupe"
"Personenauto","ZV125X","PORSCHE","924 TURBO","19810112","20190816","BRUIN",,"coupe"
"Personenauto","TP09BB","PORSCHE","924 S K6","19880901","19880901","BLAUW",,"coupe"
"Personenauto","P323TG","PORSCHE","924","19790521","20220602","GRIJS",,"coupe"
"Personenauto","Z015RT","PORSCHE","924 CARRERA GT","19801009","20240601","ROOD",,"coupe"
"Personenauto","94HJGH","PORSCHE","924 S K6","19870917","20010720","BEIGE",,"coupe"
"Personenauto","DNZX16","PORSCHE","924 S K6","19890630","19920103","GRIJS",,"coupe"
"Personenauto","L213VL","PORSCHE","924 125 PS","19800606","20210804","ZWART",,"coupe"
"Personenauto","37DBDN","PORSCHE","924","19810611","19990621","GRIJS",,"coupe"
"Personenauto","63YD18","PORSCHE","924","19770630","20190815","WIT",,"coupe"
"Personenauto","15YE88","PORSCHE","924","19770801","20240318","ROOD",,"coupe"
