"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","56WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WNGG","ATLAS COPCO","XATS 156","20070521","20150721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WJL1","ATLAS COPCO","HILIGHT H6+","20240112","20240112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WSFG","ATLAS COPCO","HILIGHT H5+","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WJG8","ATLAS COPCO","HILIGHT H5+","20170630","20230905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WDT4","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WKSB","ATLAS COPCO","606316","20050519","20140129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WTLF","ATLAS COPCO","HILIGHT H5+SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WKNL","ATLAS COPCO","QAS 14-18","20030515","20131104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WDT4","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WJN7","ATLAS COPCO","HILIGHT H6+","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WRKG","ATLAS COPCO","N/A","20170620","20170620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WRPH","ATLAS COPCO","ATLAS COPCO","20110706","20171012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WTFP","ATLAS COPCO","HILIGHT H5 +","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WSFG","ATLAS COPCO","HIGHLIGHT H5+","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WSTN","ATLAS COPCO","N/A","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WRZF","ATLAS COPCO","HILIGHT H5+","20171212","20171212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJT6","ATLAS COPCO","HILIGHT H6+","20231121","20231121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WKF3","ATLAS COPCO","HILIGHT H6+","20240112","20240112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WRZF","ATLAS COPCO","HILIGHT H5+","20171212","20171212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WRZF","ATLAS COPCO","HILIGHT H5+","20171212","20171212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WSFG","ATLAS COPCO","QES 40","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WFF5","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WSFG","ATLAS COPCO","QES 40","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WFF4","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WRXN","ATLAS COPCO","HILIGHT H5+","20171128","20171128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WBS8","ATLAS COPCO","HILIGHT H5+SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WFF4","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WZNR","ATLAS COPCO","HILIGHT H6+","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WTLF","ATLAS COPCO","HILIGHT H5+ SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WJN7","ATLAS COPCO","GEEO21E","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WPTK","ATLAS COPCO","N/A","20170119","20170119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WVTT","ATLAS COPCO","QAS 150","20090515","20200807","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WSKP","ATLAS COPCO","XAS 67","20050411","20180417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTLF","ATLAS COPCO","HILIGHT H5+ SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WRZS","ATLAS COPCO","HILIGHT H5+","20171220","20171220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WTLF","ATLAS COPCO","HILIGHT H5+ SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WJN7","ATLAS COPCO","GEEO21E","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WBS8","ATLAS COPCO","HILIGHT H5+ SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WRRV","ATLAS COPCO","N/A","20170919","20170919","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WGJ1","ATLAS COPCO","HIGLIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WPTK","ATLAS COPCO","N/A","20170119","20170119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WPVD","ATLAS COPCO","HILIGHT H5+","20170202","20170202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WGH9","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WDG3","ATLAS COPCO","N/A","20220321","20220321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJF7","ATLAS COPCO","HILIGHT H5+","20170825","20230721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJS9","ATLAS COPCO","HILIGHT H6+","20231102","20231102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WDG3","ATLAS COPCO","N/A","20220321","20220321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJF7","ATLAS COPCO","HILIGHT H5+","20170807","20230721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WRZS","ATLAS COPCO","HILIGHT H5+ SV2","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSJL","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WFF5","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WJS9","ATLAS COPCO","HILIGHT H6+","20231102","20231102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WBL4","ATLAS COPCO","HILIGHT H6+","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WJS9","ATLAS COPCO","HILIGHT H6+","20231102","20231102","N.v.t.",,"niet nader aangeduid"
