"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","48WVRZ","VELDHUIZEN","G47-3","20200415","20200415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WJZ2","VELDHUIZEN","G47-3","20240109","20240109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WGH4","VELDHUIZEN","G47-3","20221102","20221102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WJP1","VELDHUIZEN","G47-3","20231005","20231005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WTJH","VELDHUIZEN","G47-3","20190430","20190430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WGG4","VELDHUIZEN","G47-3","20221020","20221020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJZ2","VELDHUIZEN","G47-3","20240109","20240109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WPVL","VELDHUIZEN","G47-3","20170207","20170207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WLTS","VELDHUIZEN","G47-3","20150324","20150324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WZST","VELDHUIZEN","G47-3","20211129","20211129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WPSP","VELDHUIZEN","G47-3","20170203","20170203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WTTB","VELDHUIZEN","G47-3","20190509","20190509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WXGR","VELDHUIZEN","G47-3","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WFR7","VELDHUIZEN","G47-3","20220714","20220714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRVN","VELDHUIZEN","G47-3","20180105","20180105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WSFT","VELDHUIZEN","G47-3","20180220","20180220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WDZ7","VELDHUIZEN","G47-3","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WSFJ","VELDHUIZEN","G47-3","20180209","20180209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WSFJ","VELDHUIZEN","G47-3","20180209","20180209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WTGD","VELDHUIZEN","G47-3","20181127","20181127","N.v.t.",,"open laadvloer"
"Aanhangwagen","67WDLP","VELDHUIZEN","G47-3","20110824","20110824","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WLTV","VELDHUIZEN","G47-3","20150330","20150330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WLZG","VELDHUIZEN","G47-3","20150511","20150511","N.v.t.",,"open laadvloer"
"Aanhangwagen","69WDLP","VELDHUIZEN","G47-3","20091111","20091111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WVKH","VELDHUIZEN","G47-3","20191204","20191204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WXPJ","VELDHUIZEN","G47-3","20201224","20201224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WVRJ","VELDHUIZEN","G47-3","20200103","20200103","N.v.t.",,"open laadvloer"
"Aanhangwagen","72WFJB","VELDHUIZEN","G47-3","20091021","20091021","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WRGZ","VELDHUIZEN","G47-3","20170515","20170515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WBZ3","VELDHUIZEN","G47-3","20220224","20220224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WGV5","VELDHUIZEN","G47-3","20230127","20230127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WXJZ","VELDHUIZEN","G47-3","20200706","20200706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WGV5","VELDHUIZEN","G47-3","20230303","20230303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WSPV","VELDHUIZEN","G47-3","20180608","20180608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WRVN","VELDHUIZEN","G47-3","20171207","20171207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WZGP","VELDHUIZEN","G47-3","20210408","20210408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WXSF","VELDHUIZEN","G47-3","20200929","20200929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WVLL","VELDHUIZEN","G47-3","20191022","20191022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WSPL","VELDHUIZEN","G47-3","20181106","20181106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WSXZ","VELDHUIZEN","G47-3","20181018","20181018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WVPZ","VELDHUIZEN","G47-3","20191209","20191209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WDD2","VELDHUIZEN","G47-3","20220104","20220104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WRLP","VELDHUIZEN","G47-3","20170928","20170928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WVPZ","VELDHUIZEN","G47-3","20191209","20191209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WTKN","VELDHUIZEN","G47-3","20190503","20190503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WJP1","VELDHUIZEN","G47-3","20231005","20231005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WXVV","VELDHUIZEN","G47-3","20201109","20201109","N.v.t.",,"open laadvloer"
"Aanhangwagen","96WVLV","VELDHUIZEN","G47-3","20191028","20191028","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WXVV","VELDHUIZEN","G47-3","20201109","20201109","N.v.t.",,"open laadvloer"
"Aanhangwagen","97WVLV","VELDHUIZEN","G47-3","20191028","20191028","N.v.t.",,"open laadvloer"
"Aanhangwagen","WBLZ15","VELDHUIZEN","G47-3","20010529","20010529","N.v.t.",,"open wagen"
"Aanhangwagen","WFHP84","VELDHUIZEN","G47-3","20020502","20020502","N.v.t.",,"open wagen"
"Aanhangwagen","WJSL11","VELDHUIZEN","G47-3","20030901","20030901","N.v.t.",,"open wagen"
"Aanhangwagen","WPLX09","VELDHUIZEN","G47-3","20041209","20041209","N.v.t.",,"open wagen"
"Aanhangwagen","WSFB07","VELDHUIZEN","G47-3","20050906","20050906","N.v.t.",,"open wagen"
"Aanhangwagen","WVBR31","VELDHUIZEN","G47-3","20060904","20060904","N.v.t.",,"open wagen"
"Aanhangwagen","WVHX86","VELDHUIZEN","G47-3","20061108","20061108","N.v.t.",,"open wagen"
"Aanhangwagen","WVPD39","VELDHUIZEN","G47-3","20070208","20070208","N.v.t.",,"open wagen"
"Aanhangwagen","WVVJ16","VELDHUIZEN","G47-3","20070221","20070221","N.v.t.",,"open wagen"
"Aanhangwagen","WX91DZ","VELDHUIZEN","G47-3","19990628","19990628","N.v.t.",,"open wagen"
"Aanhangwagen","WY24RT","VELDHUIZEN","G47-3","20000529","20000529","N.v.t.",,"open wagen"
"Aanhangwagen","WY27RT","VELDHUIZEN","G47-3","20000529","20000529","N.v.t.",,"open wagen"
"Aanhangwagen","WY35KN","VELDHUIZEN","G47-3","20000425","20000425","N.v.t.",,"open wagen"
"Aanhangwagen","WZ06YG","VELDHUIZEN","G47-3","20010306","20010306","N.v.t.",,"open wagen"
"Aanhangwagen","WZBN10","VELDHUIZEN","G47-3","20070917","20070917","N.v.t.",,"open wagen"
"Aanhangwagen","WZVN70","VELDHUIZEN","G47-3","20080219","20080219","N.v.t.",,"open wagen"
