"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K454VH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170517","20210529","ZWART","121093","stationwagen"
"Personenauto","K459SG","MERCEDES-BENZ","GLS 350 D 4MATIC","20191220","20210218","ZWART","152829","stationwagen"
"Personenauto","K490VF","MERCEDES-BENZ","CLS 350 D 4MATIC","20181023","20210624","GRIJS","99077","sedan"
"Personenauto","K504SK","MERCEDES-BENZ","S 350 D 4MATIC","20170804","20210218","ZWART","132709","sedan"
"Personenauto","K544LP","MERCEDES-BENZ","S 350 D 4MATIC","20200529","20211216","ZWART","179676","sedan"
"Personenauto","K630FT","MERCEDES-BENZ","S 350 D 4MATIC","20200313","20201223","ZWART","178111","sedan"
"Personenauto","K686BJ","MERCEDES-BENZ","CLS 350 D 4MATIC","20180503","20201113","GRIJS","114632","sedan"
"Personenauto","K706ZV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180605","20210527","ZWART","111988","sedan"
"Personenauto","K848SF","MERCEDES-BENZ","CLS 350 D 4MATIC","20161221","20210216","ZWART","109477","stationwagen"
"Personenauto","K877RP","MERCEDES-BENZ","GLS 350 D 4MATIC","20171011","20210209","ZWART","134077","stationwagen"
"Personenauto","K920PH","MERCEDES-BENZ","S 350 D 4MATIC","20170830","20210128","BLAUW","123519","sedan"
"Personenauto","KB672Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20160412","20160729","GRIJS","165259","stationwagen"
"Personenauto","KD031N","MERCEDES-BENZ","S 350 D 4MATIC","20151014","20160804","ZWART","162620","sedan"
"Personenauto","KD145N","MERCEDES-BENZ","GLS 350 D 4MATIC","20160607","20160824","ZWART","144738","stationwagen"
"Personenauto","KD767V","MERCEDES-BENZ","GLS 350 D 4MATIC","20160422","20160826","ZWART","119986","stationwagen"
"Personenauto","KD793K","MERCEDES-BENZ","S 350 D 4MATIC","20160803","20160803","ZWART","126863","sedan"
"Personenauto","KF373S","MERCEDES-BENZ","GLS 350 D 4MATIC","20160819","20160819","WIT","174420","stationwagen"
"Personenauto","KH087R","MERCEDES-BENZ","S 350 D 4MATIC","20160912","20160912","ZWART","169227","sedan"
"Personenauto","KK298K","MERCEDES-BENZ","S 350 D 4MATIC","20160930","20160930","GRIJS","149423","sedan"
"Personenauto","KK738Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20161028","20161028","GRIJS","135458","stationwagen"
"Personenauto","KK929B","MERCEDES-BENZ","S 350 D 4MATIC","20160217","20160928","GRIJS","146399","sedan"
"Personenauto","KL139X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160628","20161011","ZWART","140664","stationwagen"
"Personenauto","KL849P","MERCEDES-BENZ","GLS 350 D 4MATIC","20161006","20161006","ZWART","140637","stationwagen"
"Personenauto","KN164D","MERCEDES-BENZ","GLS 350 D 4MATIC","20161019","20161019","ZWART","147510","stationwagen"
"Personenauto","KN192R","MERCEDES-BENZ","GLS 350 D 4MATIC","20161024","20161024","BRUIN","143807","stationwagen"
"Personenauto","KN904J","MERCEDES-BENZ","CLS 350 D 4MATIC","20151211","20161014","ZWART","124970","sedan"
"Personenauto","KP773S","MERCEDES-BENZ","S 350 D 4MATIC","20160126","20161029","ZWART","138869","sedan"
"Personenauto","KV300N","MERCEDES-BENZ","S 350 D 4MATIC","20160720","20161205","ZWART","150520","sedan"
"Personenauto","KX321L","MERCEDES-BENZ","GLS 350 D 4MATIC","20161102","20170601","ZWART","145260","stationwagen"
"Personenauto","KX822F","MERCEDES-BENZ","GLS 350 D 4MATIC","20160415","20161213","ZWART","127394","stationwagen"
"Personenauto","KX982R","MERCEDES-BENZ","CLS 350 D 4MATIC","20170106","20170106","ROOD","136165","stationwagen"
"Personenauto","L006SN","MERCEDES-BENZ","GLS 350 D 4MATIC","20201013","20210915","GRIJS","161995","stationwagen"
"Personenauto","L009LG","MERCEDES-BENZ","CLS 350 D 4MATIC","20190423","20210611","GRIJS","110019","sedan"
"Personenauto","L019HH","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20210520","ZWART","156038","stationwagen"
"Personenauto","L034NJ","MERCEDES-BENZ","S 350 D 4MATIC","20210519","20210623","GRIJS","193851","sedan"
"Personenauto","L070LL","MERCEDES-BENZ","S 350 D 4MATIC","20210623","20210623","GRIJS","161580","sedan"
"Personenauto","L128DG","MERCEDES-BENZ","GLS 350 D 4MATIC","20200612","20210420","ZWART","154889","stationwagen"
"Personenauto","L168LZ","MERCEDES-BENZ","S 350 D 4MATIC","20201005","20210618","ZWART","170511","sedan"
"Personenauto","L232VS","MERCEDES-BENZ","CLS 350 D 4MATIC","20190129","20210923","ZWART","114387","sedan"
"Personenauto","L234RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20200329","20210910","GRIJS","110954","sedan"
"Personenauto","L268FV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200706","20210511","ZWART","176564","stationwagen"
"Personenauto","L274SH","MERCEDES-BENZ","CLS 350 D 4MATIC","20171127","20210721","ZWART","109589","stationwagen"
"Personenauto","L307FF","MERCEDES-BENZ","GLS 350 D 4MATIC","20170627","20210504","ZWART","153170","stationwagen"
"Personenauto","L309GB","MERCEDES-BENZ","S 350 D 4MATIC","20200819","20210506","ZWART","167038","sedan"
"Personenauto","L350RJ","MERCEDES-BENZ","S 350 D 4MATIC","20201104","20210728","ZWART","176180","sedan"
"Personenauto","L370NN","MERCEDES-BENZ","GLS 350 D 4MATIC","20200527","20210927","ZWART","136621","stationwagen"
"Personenauto","L379XL","MERCEDES-BENZ","S 350 D 4MATIC","20200904","20210818","ZWART","175491","sedan"
"Personenauto","L420KD","MERCEDES-BENZ","GLS 350 D 4MATIC","20201104","20210602","BLAUW","138953","stationwagen"
"Personenauto","L499HV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180627","20210531","GRIJS","115916","stationwagen"
"Personenauto","L638KV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180301","20210609","GRIJS","101147","sedan"
"Personenauto","L695XH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170105","20210813","GRIJS","141944","stationwagen"
"Personenauto","L710KL","MERCEDES-BENZ","GLS 350 D 4MATIC","20160412","20210607","GRIJS","118383","stationwagen"
"Personenauto","L731SR","MERCEDES-BENZ","GLS 350 D 4MATIC","20200610","20210720","ZWART","160882","stationwagen"
"Personenauto","L736VV","MERCEDES-BENZ","S 350 D 4MATIC","20210107","20210810","ZWART","185931","sedan"
"Personenauto","L746TZ","MERCEDES-BENZ","S 350 D 4MATIC","20210105","20210803","ZWART","163103","sedan"
"Personenauto","L755XV","MERCEDES-BENZ","S 350 D 4MATIC","20210106","20211210","ZWART","140979","sedan"
"Personenauto","L756PV","MERCEDES-BENZ","S 350 D 4MATIC","20210708","20210708","ZWART","167427","sedan"
"Personenauto","L770JR","MERCEDES-BENZ","S 350 D 4MATIC","20210610","20210610","BLAUW","139075","sedan"
"Personenauto","L785BV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200619","20210507","ZWART","146951","stationwagen"
"Personenauto","L839RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20170131","20210813","BLAUW","110638","stationwagen"
"Personenauto","L865HR","MERCEDES-BENZ","S 350 D 4MATIC","20210528","20210528","GROEN","153676","sedan"
"Personenauto","L866LN","MERCEDES-BENZ","S 350 D 4MATIC","20201020","20211015","ZWART","164209","sedan"
"Personenauto","L892HV","MERCEDES-BENZ","S 350 D 4MATIC","20180207","20210527","GRIJS","131931","sedan"
"Personenauto","L915HZ","MERCEDES-BENZ","S 350 D 4MATIC","20170918","20210526","ZWART","115272","sedan"
"Personenauto","L938LF","MERCEDES-BENZ","CLS 350 D 4MATIC","20200318","20210611","ROOD","112877","sedan"
"Personenauto","L977DL","MERCEDES-BENZ","S 350 D 4MATIC","20210315","20210423","GRIJS","157711","sedan"
"Personenauto","L991SF","MERCEDES-BENZ","GLS 350 D 4MATIC","20201119","20220118","GRIJS","149894","stationwagen"
"Personenauto","N023NV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180502","20211123","ZWART","112369","sedan"
"Personenauto","N072NS","MERCEDES-BENZ","GLS 350 D 4MATIC","20190607","20211124","ZWART","131289","stationwagen"
"Personenauto","N163ZN","MERCEDES-BENZ","S 350 D 4MATIC","20200911","20220121","ZWART","265067","sedan"
"Personenauto","N226TH","MERCEDES-BENZ","S 350 D 4MATIC","20210625","20220120","GRIJS","160921","sedan"
"Personenauto","N277HN","MERCEDES-BENZ","S 350 D 4MATIC","20200811","20211015","ZWART","195100","sedan"
"Personenauto","N291FJ","MERCEDES-BENZ","S 350 D 4MATIC","20180725","20210924","ZWART","128307","sedan"
"Personenauto","N301RF","MERCEDES-BENZ","S 350 D 4MATIC","20160616","20211208","ZWART","140449","sedan"
"Personenauto","N657FB","MERCEDES-BENZ","S 350 D 4MATIC","20210930","20210930","BLAUW","173163","sedan"
"Personenauto","N663DB","MERCEDES-BENZ","S 350 D 4MATIC","20160225","20211215","BLAUW","146049","sedan"
"Personenauto","N916RS","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20211217","BLAUW","147350","stationwagen"
"Personenauto","N983KG","MERCEDES-BENZ","S 350 D 4MATIC","20210329","20211028","GRIJS","210174","sedan"
"Personenauto","NB007N","MERCEDES-BENZ","S 350 D 4MATIC","20170216","20170216","ZWART","173990","sedan"
"Personenauto","NB468G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170102","20170102","GRIJS","144140","stationwagen"
"Personenauto","NB982L","MERCEDES-BENZ","S 350 D 4MATIC","20170106","20170106","GRIJS","127407","sedan"
"Personenauto","ND675V","MERCEDES-BENZ","GLS 350 D 4MATIC","20170124","20170124","ZWART","151358","stationwagen"
"Personenauto","NH221N","MERCEDES-BENZ","S 350 D 4MATIC","20170201","20170201","GRIJS","149418","sedan"
"Personenauto","NH421B","MERCEDES-BENZ","S 350 D 4MATIC","20170127","20170127","ZWART","154137","sedan"
"Personenauto","NH531L","MERCEDES-BENZ","S 350 D 4MATIC","20151124","20170126","GRIJS","134051","sedan"
"Personenauto","NJ299D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170207","20170207","BRUIN","130926","stationwagen"
"Personenauto","NJ336D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170203","20170203","WIT","145178","stationwagen"
"Personenauto","NK341D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170215","20170215","GRIJS","156080","stationwagen"
"Personenauto","NK491V","MERCEDES-BENZ","GLS 350 D 4MATIC","20170228","20170228","ZWART","149220","stationwagen"
"Personenauto","NL187P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160413","20170322","ZWART","145789","stationwagen"
"Personenauto","NL265D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170228","20170228","ZWART","147511","stationwagen"
"Personenauto","NN049N","MERCEDES-BENZ","S 350 D 4MATIC","20160613","20170313","GRIJS","142093","sedan"
"Personenauto","NN354R","MERCEDES-BENZ","GLS 350 D 4MATIC","20161102","20170314","ZWART","148852","stationwagen"
"Personenauto","NN569P","MERCEDES-BENZ","S 350 D 4MATIC","20170313","20170313","ZWART","139411","sedan"
"Personenauto","NN679R","MERCEDES-BENZ","GLS 350 D 4MATIC","20160223","20170324","BLAUW","148146","stationwagen"
"Personenauto","NP290V","MERCEDES-BENZ","S 350 D 4MATIC","20160915","20171206","ZWART","180810","sedan"
"Personenauto","NP807G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170321","20170321","GRIJS","155013","stationwagen"
"Personenauto","NT310R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170425","20170425","GRIJS","151198","stationwagen"
"Personenauto","NT963L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170424","20170424","GRIJS","145178","stationwagen"
"Personenauto","NT974V","MERCEDES-BENZ","S 350 D 4MATIC","20150805","20170424","BLAUW","124149","sedan"
"Personenauto","NT992J","MERCEDES-BENZ","S 350 D 4MATIC","20170421","20170421","GROEN","110237","sedan"
"Personenauto","NV090L","MERCEDES-BENZ","S 350 D 4MATIC","20170504","20170504","BLAUW","159799","sedan"
"Personenauto","NV627Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20170102","20180130","ZWART","146136","stationwagen"
"Personenauto","NZ190X","MERCEDES-BENZ","S 350 D 4MATIC","20151215","20170519","ZWART","170817","sedan"
"Personenauto","NZ577L","MERCEDES-BENZ","S 350 D 4MATIC","20170703","20170703","GRIJS","141734","sedan"
"Personenauto","P078PL","MERCEDES-BENZ","S 350 D 4MATIC","20200814","20220512","ZWART","164135","sedan"
"Personenauto","P105FL","MERCEDES-BENZ","GLS 350 D 4MATIC","20210126","20220221","ZWART","167408","stationwagen"
"Personenauto","P142NK","MERCEDES-BENZ","S 350 D 4MATIC","20211025","20220426","GRIJS","153918","sedan"
"Personenauto","P186VH","MERCEDES-BENZ","S 350 D 4MATIC","20160908","20220615","WIT","141808","sedan"
"Personenauto","P279RK","MERCEDES-BENZ","S 350 D 4MATIC","20210526","20220525","GRIJS","149874","sedan"
"Personenauto","P286PF","MERCEDES-BENZ","S 350 D 4MATIC","20160629","20220601","GRIJS","148668","sedan"
"Personenauto","P335PF","MERCEDES-BENZ","S 350 D 4MATIC","20160502","20220502","GRIJS","157366","sedan"
"Personenauto","P349GR","MERCEDES-BENZ","CLS 350 D 4MATIC","20180515","20220303","ZWART","143288","sedan"
"Personenauto","P352RJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20191108","20220519","GRIJS","187382","stationwagen"
"Personenauto","P366TN","MERCEDES-BENZ","S 350 D 4MATIC","20211027","20220607","ZWART","160272","sedan"
"Personenauto","P438LV","MERCEDES-BENZ","GLS 350 D 4MATIC","20201201","20220422","GRIJS","141260","stationwagen"
"Personenauto","P456NS","MERCEDES-BENZ","GLS 350 D 4MATIC","20180926","20220503","ZWART","156841","stationwagen"
"Personenauto","P457ZT","MERCEDES-BENZ","S 350 D 4MATIC","20220321","20220719","GRIJS","160185","sedan"
"Personenauto","P523PB","MERCEDES-BENZ","S 350 D 4MATIC","20210819","20220512","ZWART","202092","sedan"
"Personenauto","P597GK","MERCEDES-BENZ","GLS 350 D 4MATIC","20181122","20220301","ZWART","163127","stationwagen"
"Personenauto","P642HL","MERCEDES-BENZ","S 350 D 4MATIC","20211004","20220317","GRIJS","152145","sedan"
"Personenauto","P643NR","MERCEDES-BENZ","S 350 D 4MATIC","20220222","20220426","GRIJS","161346","sedan"
"Personenauto","P690NG","MERCEDES-BENZ","CLS 350 D 4MATIC","20180606","20220421","GRIJS","136598","sedan"
"Personenauto","P729VN","MERCEDES-BENZ","CLS 350 D 4MATIC","20200504","20220818","BLAUW","124420","sedan"
"Personenauto","P734HX","MERCEDES-BENZ","CLS 350 D 4MATIC","20180423","20220317","GRIJS","90735","sedan"
"Personenauto","P784DK","MERCEDES-BENZ","S 350 D 4MATIC","20210716","20230630","ZWART","160718","sedan"
"Personenauto","P791DV","MERCEDES-BENZ","S 350 D 4MATIC","20210520","20220217","GRIJS","145161","sedan"
"Personenauto","P832BN","MERCEDES-BENZ","CLS 350 D 4MATIC","20171219","20220203","ZWART","109589","stationwagen"
"Personenauto","P878PF","MERCEDES-BENZ","S 350 D 4MATIC","20190226","20220503","GRIJS","119357","sedan"
"Personenauto","P899VZ","MERCEDES-BENZ","GLS 350 D 4MATIC","20170517","20220802","GRIJS","135511","stationwagen"
"Personenauto","P947HV","MERCEDES-BENZ","S 350 D 4MATIC","20210507","20220318","GRIJS","158752","sedan"
"Personenauto","PB005R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170529","20170529","GRIJS","153727","stationwagen"
"Personenauto","PB096T","MERCEDES-BENZ","S 350 D 4MATIC","20170602","20170602","ZWART","142636","sedan"
"Personenauto","PB267X","MERCEDES-BENZ","GLS 350 D 4MATIC","20170602","20170602","ZWART","149008","stationwagen"
"Personenauto","PB796R","MERCEDES-BENZ","S 350 D 4MATIC","20160315","20170531","ZWART","147126","sedan"
"Personenauto","PB823F","MERCEDES-BENZ","S 350 D 4MATIC","20170126","20170524","ZWART","152091","sedan"
"Personenauto","PD004S","MERCEDES-BENZ","S 350 D 4MATIC","20170608","20170608","ZWART","113528","sedan"
"Personenauto","PD608K","MERCEDES-BENZ","S 350 D 4MATIC","20160107","20170530","WIT","169706","sedan"
"Personenauto","PF696F","MERCEDES-BENZ","S 350 D 4MATIC","20160225","20170609","GRIJS","175448","sedan"
"Personenauto","PF705B","MERCEDES-BENZ","GLS 350 D 4MATIC","20161205","20170614","ROOD","139516","stationwagen"
"Personenauto","PG351K","MERCEDES-BENZ","S 350 D 4MATIC","20160425","20170627","ZWART","153452","sedan"
"Personenauto","PH940F","MERCEDES-BENZ","GLS 350 D 4MATIC","20170630","20170630","ZWART","148343","stationwagen"
"Personenauto","PJ675R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170712","20170712","ZWART","153086","stationwagen"
"Personenauto","PK152H","MERCEDES-BENZ","GLS 350 D 4MATIC","20160707","20190920","GRIJS","157608","stationwagen"
"Personenauto","PK201N","MERCEDES-BENZ","CLS 350 D 4MATIC","20161230","20170803","ZWART","118966","stationwagen"
"Personenauto","PL732D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170721","20170721","ZWART","149280","stationwagen"
"Personenauto","PL868T","MERCEDES-BENZ","S 350 D 4MATIC","20170728","20170728","ZWART","133658","sedan"
"Personenauto","PL871T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170728","20170728","ZWART","153836","stationwagen"
"Personenauto","PN836G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170209","20170801","ZWART","129252","stationwagen"
"Personenauto","PP483K","MERCEDES-BENZ","S 350 D 4MATIC","20170817","20170817","BLAUW","133599","sedan"
"Personenauto","PP505R","MERCEDES-BENZ","S 350 D 4MATIC","20170823","20170823","ZWART","152711","sedan"
"Personenauto","PP946S","MERCEDES-BENZ","S 350 D 4MATIC","20170825","20170825","BLAUW","131033","sedan"
"Personenauto","PR863G","MERCEDES-BENZ","S 350 D 4MATIC","20170831","20170831","ZWART","125455","sedan"
"Personenauto","PS216K","MERCEDES-BENZ","S 350 D 4MATIC","20170908","20170908","ZWART","129836","sedan"
"Personenauto","PT974R","MERCEDES-BENZ","S 350 D 4MATIC","20171031","20171031","ZWART","155989","sedan"
"Personenauto","PV466S","MERCEDES-BENZ","GLS 350 D 4MATIC","20170929","20170929","ZWART","154586","stationwagen"
"Personenauto","PV705G","MERCEDES-BENZ","S 350 D 4MATIC","20160623","20170921","ZWART","143981","sedan"
"Personenauto","PX041G","MERCEDES-BENZ","GLS 350 D 4MATIC","20171122","20171122","ZWART","155291","stationwagen"
"Personenauto","R020DK","MERCEDES-BENZ","CLS 350 D 4MATIC","20180212","20220729","ZWART","111646","stationwagen"
"Personenauto","R098JB","MERCEDES-BENZ","S 350 D 4MATIC","20210628","20220908","ZWART","168097","sedan"
"Personenauto","R183SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20190618","20221109","ZWART","218171","stationwagen"
"Personenauto","R192FD","MERCEDES-BENZ","S 350 D 4MATIC","20220304","20220812","GRIJS","148442","sedan"
"Personenauto","R198VL","MERCEDES-BENZ","S 350 D 4MATIC","20211028","20221129","ZWART","194856","sedan"
