"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LXNX","DAEWOO","DAEWOO KALOS","20030619","20030619","ZWART",,"hatchback"
"Personenauto","04LXTK","DAEWOO","DAEWOO KALOS","20030627","20030627","ROOD",,"hatchback"
"Personenauto","04LZFS","DAEWOO","DAEWOO KALOS","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","04NBTJ","DAEWOO","DAEWOO KALOS","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","04NGHJ","DAEWOO","DAEWOO KALOS","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","04NHJN","DAEWOO","DAEWOO KALOS","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","04NJTS","DAEWOO","KALOS","20031025","20031025","BLAUW",,"hatchback"
"Personenauto","04NLRB","DAEWOO","DAEWOO KALOS","20031125","20031125","GRIJS",,"hatchback"
"Personenauto","04NLTK","DAEWOO","KALOS","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","04NLVP","DAEWOO","KALOS","20031128","20031128","ZWART",,"hatchback"
"Personenauto","04NLVR","DAEWOO","DAEWOO KALOS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","04NNXV","DAEWOO","KALOS","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","04NRXJ","DAEWOO","KALOS","20040202","20040202","GRIJS",,"sedan"
"Personenauto","04NSLV","DAEWOO","KALOS","20040206","20040206","BEIGE",,"hatchback"
"Personenauto","04NVFN","DAEWOO","KALOS","20040227","20040227","ROOD",,"hatchback"
"Personenauto","04NXNR","DAEWOO","KALOS","20040420","20040420","GRIJS",,"sedan"
"Personenauto","04NXSV","DAEWOO","KALOS","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","04NXZL","DAEWOO","DAEWOO KALOS","20040329","20040329","BLAUW",,"hatchback"
"Personenauto","04PFGD","DAEWOO","KALOS","20040526","20040526","BEIGE",,"hatchback"
"Personenauto","04PFJX","DAEWOO","KALOS","20040529","20040529","ORANJE",,"hatchback"
"Personenauto","04PFTB","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","04PFTF","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","04PFTG","DAEWOO","KALOS","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","04PLGK","DAEWOO","KALOS","20040817","20040817","BLAUW",,"hatchback"
"Personenauto","04PLTN","DAEWOO","KALOS","20040830","20040830","ZWART",,"hatchback"
"Personenauto","04PLTP","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","04PPNB","DAEWOO","KALOS","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","04PRJD","DAEWOO","KALOS","20041013","20041013","GRIJS",,"hatchback"
"Personenauto","04PTHD","DAEWOO","KALOS","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","05JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","BLAUW",,"hatchback"
"Personenauto","05LDBV","DAEWOO","DAEWOO KALOS","20021114","20021114","BLAUW",,"hatchback"
"Personenauto","05LDZS","DAEWOO","DAEWOO KALOS","20021218","20021218","BLAUW",,"hatchback"
"Personenauto","05LGKR","DAEWOO","DAEWOO KALOS","20021224","20021224","BLAUW",,"hatchback"
"Personenauto","05LNBX","DAEWOO","DAEWOO KALOS","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","05LPKB","DAEWOO","DAEWOO KALOS","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","05LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","05LSPR","DAEWOO","DAEWOO KALOS","20030503","20030503","BLAUW",,"hatchback"
"Personenauto","05LVSP","DAEWOO","DAEWOO KALOS","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","05NGKN","DAEWOO","DAEWOO KALOS","20030908","20030908","GROEN",,"hatchback"
"Personenauto","05NHSN","DAEWOO","DAEWOO KALOS","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","05NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","05NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","05NRXJ","DAEWOO","DAEWOO KALOS","20040123","20040123","BLAUW",,"hatchback"
"Personenauto","05NSJZ","DAEWOO","KALOS","20040130","20040130","ZWART",,"hatchback"
"Personenauto","05NXDG","DAEWOO","KALOS","20040318","20040318","ZWART",,"hatchback"
"Personenauto","05NXSV","DAEWOO","KALOS","20040331","20040331","GROEN",,"hatchback"
"Personenauto","05NXVN","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","05NXZG","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","05NZND","DAEWOO","KALOS","20040408","20040408","GRIJS",,"sedan"
"Personenauto","05PBFK","DAEWOO","KALOS","20040416","20040416","GRIJS",,"sedan"
"Personenauto","05PDZF","DAEWOO","KALOS","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","05PFDS","DAEWOO","KALOS","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","05PFJX","DAEWOO","KALOS","20040529","20040529","ORANJE",,"hatchback"
"Personenauto","05PGDZ","DAEWOO","KALOS","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","05PHKB","DAEWOO","KALOS","20040702","20040702","ZWART",,"hatchback"
"Personenauto","05PHSP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","05PLTN","DAEWOO","KALOS","20040830","20040830","ZWART",,"hatchback"
"Personenauto","05PLVT","DAEWOO","KALOS","20040830","20040830","BLAUW",,"hatchback"
"Personenauto","05PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","05PSJV","DAEWOO","KALOS","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","05PSZD","DAEWOO","KALOS","20041115","20041115","ZWART",,"sedan"
"Personenauto","05PTRH","DAEWOO","KALOS","20041130","20041130","ORANJE",,"hatchback"
"Personenauto","06LDKT","DAEWOO","DAEWOO KALOS","20021114","20021114","BLAUW",,"hatchback"
"Personenauto","06LFZB","DAEWOO","DAEWOO KALOS","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","06LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","06LRPS","DAEWOO","DAEWOO KALOS","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","06LTXX","DAEWOO","DAEWOO KALOS","20030527","20030527","BLAUW",,"hatchback"
"Personenauto","06LVGR","DAEWOO","DAEWOO KALOS","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","06NBJS","DAEWOO","DAEWOO KALOS","20030710","20030710","BEIGE",,"hatchback"
"Personenauto","06NBTJ","DAEWOO","DAEWOO KALOS","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","06NDSV","DAEWOO","DAEWOO KALOS","20030814","20030814","BLAUW",,"hatchback"
"Personenauto","06NFBG","DAEWOO","DAEWOO KALOS","20030821","20030821","GRIJS",,"hatchback"
"Personenauto","06NHPH","DAEWOO","KALOS","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","06NKJK","DAEWOO","KALOS","20031101","20031101","BLAUW",,"hatchback"
"Personenauto","06NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","06NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","06NLTK","DAEWOO","KALOS","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","06NRXJ","DAEWOO","DAEWOO KALOS","20040127","20040127","BLAUW",,"hatchback"
"Personenauto","06NXSV","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","06NXVN","DAEWOO","DAEWOO KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","06NXVP","DAEWOO","KALOS","20040409","20040409","ZWART",,"sedan"
"Personenauto","06PBVV","DAEWOO","KALOS","20040511","20040511","ZWART",,"hatchback"
"Personenauto","06PHJX","DAEWOO","KALOS","20040715","20040715","BLAUW",,"hatchback"
"Personenauto","06PHJZ","DAEWOO","KALOS","20040728","20040728","GRIJS",,"sedan"
"Personenauto","06PHSP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","06PLGK","DAEWOO","KALOS","20040818","20040818","BLAUW",,"hatchback"
"Personenauto","06PPGG","DAEWOO","KALOS","20040930","20040930","ROOD",,"hatchback"
"Personenauto","06PSJR","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","06PSJT","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","07LBDP","DAEWOO","DAEWOO KALOS","20021022","20021022","BLAUW",,"hatchback"
"Personenauto","07LJBH","DAEWOO","DAEWOO KALOS","20030120","20030120","GRIJS",,"hatchback"
"Personenauto","07LPBK","DAEWOO","DAEWOO KALOS","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","07LRNH","DAEWOO","DAEWOO KALOS","20030418","20030418","GROEN",,"hatchback"
"Personenauto","07LSPR","DAEWOO","DAEWOO KALOS","20030429","20030429","ZWART",,"hatchback"
"Personenauto","07LZLT","DAEWOO","DAEWOO KALOS","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","07NBJS","DAEWOO","DAEWOO KALOS","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","07NFBG","DAEWOO","DAEWOO KALOS","20030811","20030811","GRIJS",,"hatchback"
"Personenauto","07NKJK","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","07NKKX","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","07NNXV","DAEWOO","KALOS","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","07NSJZ","DAEWOO","KALOS","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","07NXVP","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","07NXZL","DAEWOO","KALOS","20040331","20040331","BEIGE",,"hatchback"
"Personenauto","07PBVV","DAEWOO","KALOS","20040428","20040428","BLAUW",,"hatchback"
"Personenauto","07PFDS","DAEWOO","KALOS","20040524","20040524","BLAUW",,"hatchback"
"Personenauto","07PGBL","DAEWOO","KALOS","20040603","20040603","ZWART",,"hatchback"
"Personenauto","07PGHJ","DAEWOO","KALOS","20040609","20040609","ORANJE",,"hatchback"
"Personenauto","07PHLT","DAEWOO","KALOS","20040625","20040625","ZWART",,"sedan"
"Personenauto","07PHSP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","07PLTP","DAEWOO","KALOS","20040830","20040830","GRIJS",,"hatchback"
"Personenauto","07PNTX","DAEWOO","KALOS","20040924","20040924","BLAUW",,"hatchback"
"Personenauto","07PRRX","DAEWOO","KALOS","20041026","20041026","ROOD",,"hatchback"
"Personenauto","07PSJS","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","07PTFL","DAEWOO","KALOS","20041116","20041116","GRIJS",,"sedan"
"Personenauto","07ZBHT","DAEWOO","KALOS","20040324","20071215","BLAUW",,"hatchback"
"Personenauto","08LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","08LTRZ","DAEWOO","DAEWOO KALOS","20030519","20030519","BLAUW",,"hatchback"
"Personenauto","08LXTK","DAEWOO","DAEWOO KALOS","20030630","20030630","ROOD",,"hatchback"
"Personenauto","08LZTD","DAEWOO","DAEWOO KALOS","20030707","20030707","ROOD",,"hatchback"
"Personenauto","08NHBK","DAEWOO","DAEWOO KALOS","20030925","20030925","ZWART",,"hatchback"
"Personenauto","08NKHG","DAEWOO","KALOS","20031029","20031029","BLAUW",,"hatchback"
"Personenauto","08NLVP","DAEWOO","KALOS","20031128","20031128","ZWART",,"hatchback"
"Personenauto","08NRXJ","DAEWOO","DAEWOO KALOS","20040123","20040123","BLAUW",,"hatchback"
"Personenauto","08NVFN","DAEWOO","KALOS","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","08NXRB","DAEWOO","KALOS","20040324","20040324","ZWART",,"hatchback"
"Personenauto","08PBDB","DAEWOO","KALOS","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","08PDRS","DAEWOO","KALOS","20040512","20040512","GRIJS",,"hatchback"
"Personenauto","08PGBL","DAEWOO","KALOS","20040604","20040604","BLAUW",,"hatchback"
"Personenauto","08PGTT","DAEWOO","KALOS","20040705","20040705","GRIJS",,"hatchback"
"Personenauto","08PHSP","DAEWOO","KALOS","20040630","20040630","GROEN",,"hatchback"
"Personenauto","08PJNF","DAEWOO","KALOS","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","08PLVT","DAEWOO","KALOS","20040830","20040830","GROEN",,"hatchback"
"Personenauto","08PPLZ","DAEWOO","KALOS","20040930","20040930","ZWART",,"hatchback"
"Personenauto","08PPNB","DAEWOO","KALOS","20041006","20041006","ROOD",,"hatchback"
"Personenauto","08PPRT","DAEWOO","KALOS","20040930","20040930","ORANJE",,"hatchback"
"Personenauto","08PRJD","DAEWOO","KALOS","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","08PSJS","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","08PTHD","DAEWOO","KALOS","20041120","20041120","ZWART",,"hatchback"
"Personenauto","09LFGV","DAEWOO","DAEWOO KALOS","20021129","20021129","ROOD",,"hatchback"
"Personenauto","09LGNH","DAEWOO","DAEWOO KALOS","20030117","20030117","ROOD",,"hatchback"
"Personenauto","09LHXZ","DAEWOO","DAEWOO KALOS","20030115","20030115","ROOD",,"hatchback"
"Personenauto","09LKGB","DAEWOO","DAEWOO KALOS","20030203","20030203","ZWART",,"hatchback"
"Personenauto","09LKKT","DAEWOO","DAEWOO KALOS","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","09LNBX","DAEWOO","DAEWOO KALOS","20030312","20030312","ROOD",,"hatchback"
"Personenauto","09LRPS","DAEWOO","DAEWOO KALOS","20030509","20030509","BLAUW",,"hatchback"
"Personenauto","09LVGR","DAEWOO","DAEWOO KALOS","20030527","20030527","GRIJS",,"hatchback"
"Personenauto","09LVSP","DAEWOO","DAEWOO KALOS","20030613","20030613","BLAUW",,"hatchback"
"Personenauto","09NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","09NLRZ","DAEWOO","KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","09NSSN","DAEWOO","KALOS","20040212","20040212","BLAUW",,"hatchback"
"Personenauto","09NXRB","DAEWOO","KALOS","20040330","20040330","GRIJS",,"sedan"
"Personenauto","09PDDP","DAEWOO","KALOS","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","09PDHK","DAEWOO","KALOS","20040505","20040505","ZWART",,"hatchback"
"Personenauto","09PFTG","DAEWOO","KALOS","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","09PHSP","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","09PKKF","DAEWOO","KALOS","20040730","20040730","GRIJS",,"sedan"
"Personenauto","09PPNB","DAEWOO","KALOS","20040930","20040930","ORANJE",,"hatchback"
"Personenauto","09PRLS","DAEWOO","KALOS","20041023","20041023","ZWART",,"hatchback"
"Personenauto","09PTTX","DAEWOO","KALOS","20041130","20041130","ORANJE",,"hatchback"
"Personenauto","10LBDP","DAEWOO","DAEWOO KALOS","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","10LDRS","DAEWOO","DAEWOO KALOS","20021118","20021118","BLAUW",,"hatchback"
"Personenauto","10LFZB","DAEWOO","DAEWOO KALOS","20021221","20021221","ZWART",,"hatchback"
"Personenauto","10LGSJ","DAEWOO","DAEWOO KALOS","20030103","20030103","ZWART",,"hatchback"
"Personenauto","10LHSH","DAEWOO","DAEWOO KALOS","20030109","20030109","GROEN",,"hatchback"
"Personenauto","10LJBH","DAEWOO","DAEWOO KALOS","20030120","20030120","GRIJS",,"hatchback"
"Personenauto","10LNXV","DAEWOO","DAEWOO KALOS","20030324","20030324","GROEN",,"hatchback"
"Personenauto","10LRPS","DAEWOO","DAEWOO KALOS","20030418","20030418","ZWART",,"hatchback"
"Personenauto","10LXFV","DAEWOO","DAEWOO KALOS","20030611","20030611","BLAUW",,"hatchback"
"Personenauto","10LZLT","DAEWOO","DAEWOO KALOS","20030630","20030630","ZWART",,"hatchback"
"Personenauto","10NFVF","DAEWOO","DAEWOO KALOS","20030908","20030908","GRIJS",,"hatchback"
"Personenauto","10NGKN","DAEWOO","DAEWOO KALOS","20030913","20030913","BEIGE",,"hatchback"
"Personenauto","10NGVS","DAEWOO","DAEWOO KALOS","20030917","20030917","GRIJS",,"hatchback"
"Personenauto","10NHPH","DAEWOO","KALOS","20030930","20030930","ZWART",,"hatchback"
"Personenauto","10NHSN","DAEWOO","KALOS","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","10NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","10NVBV","DAEWOO","KALOS","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","10NXNR","DAEWOO","KALOS","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","10NXVN","DAEWOO","KALOS","20040326","20040326","ZWART",,"hatchback"
"Personenauto","10PBVV","DAEWOO","KALOS","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","10PFJX","DAEWOO","KALOS","20040604","20040604","ORANJE",,"hatchback"
"Personenauto","10PFRB","DAEWOO","KALOS","20040527","20040527","ZWART",,"sedan"
"Personenauto","10PFRD","DAEWOO","KALOS","20040604","20040604","BLAUW",,"hatchback"
"Personenauto","10PHKB","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","10PJNF","DAEWOO","KALOS","20040721","20040721","GRIJS",,"hatchback"
"Personenauto","10PKXF","DAEWOO","KALOS","20040820","20040820","BLAUW",,"hatchback"
"Personenauto","10PLVT","DAEWOO","KALOS","20040830","20040830","GROEN",,"hatchback"
"Personenauto","10PNTX","DAEWOO","KALOS","20040924","20040924","BLAUW",,"hatchback"
"Personenauto","10PPGG","DAEWOO","KALOS","20040929","20040929","GRIJS",,"hatchback"
"Personenauto","10PPLZ","DAEWOO","KALOS","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","10PRJD","DAEWOO","KALOS","20041014","20041014","GRIJS",,"sedan"
"Personenauto","10PSJS","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","10PSJT","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","11JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","BLAUW",,"hatchback"
