"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZKD69","PORSCHE","MACAN TURBO","20150105","20150105","GRIJS","117031","stationwagen"
"Personenauto","5ZKD70","PORSCHE","MACAN TURBO","20150102","20150102","GRIJS","134516","stationwagen"
"Personenauto","5ZKD71","PORSCHE","MACAN TURBO","20150102","20150102","GRIJS","144359","stationwagen"
"Personenauto","5ZKD72","PORSCHE","MACAN TURBO","20150102","20150102","ZWART","141313","stationwagen"
"Personenauto","5ZKD73","PORSCHE","MACAN TURBO","20150119","20150119","ZWART","121382","stationwagen"
"Personenauto","6TVD68","PORSCHE","MACAN TURBO","20140516","20140516","ZWART","131839","stationwagen"
"Personenauto","6TVJ35","PORSCHE","MACAN TURBO","20140522","20140522","GRIJS","121623","stationwagen"
"Personenauto","6TVJ86","PORSCHE","MACAN TURBO","20140522","20140522","GRIJS","114250","stationwagen"
"Personenauto","6TVL32","PORSCHE","MACAN TURBO","20140523","20140523","ZWART","131313","stationwagen"
"Personenauto","6XNB85","PORSCHE","MACAN TURBO","20140919","20140919","ZWART","120760","stationwagen"
"Personenauto","6XRP83","PORSCHE","MACAN TURBO","20140408","20141010","ZWART","109604","stationwagen"
"Personenauto","6XSG36","PORSCHE","MACAN TURBO","20141017","20141017","ZWART","115340","stationwagen"
"Personenauto","6ZGG78","PORSCHE","MACAN TURBO","20150102","20150102","GRIJS","109200","stationwagen"
"Personenauto","6ZGG80","PORSCHE","MACAN TURBO","20150108","20150108","ZWART","115539","stationwagen"
"Personenauto","6ZGG81","PORSCHE","MACAN TURBO","20150102","20150102","BLAUW","117718","stationwagen"
"Personenauto","7XJF81","PORSCHE","MACAN TURBO","20140815","20140815","GRIJS","118452","stationwagen"
"Personenauto","7XNP53","PORSCHE","MACAN TURBO","20141013","20141013","GRIJS","116910","stationwagen"
"Personenauto","7XVR21","PORSCHE","MACAN TURBO","20140806","20141106","ZWART","111203","stationwagen"
"Personenauto","8TRH27","PORSCHE","MACAN TURBO","20140513","20140513","ZWART","120604","stationwagen"
"Personenauto","8TXH15","PORSCHE","MACAN TURBO","20140407","20140530","ZWART","132078","stationwagen"
"Personenauto","8XBJ64","PORSCHE","MACAN TURBO","20140621","20140621","GRIJS","116390","stationwagen"
"Personenauto","8XFT00","PORSCHE","MACAN TURBO","20140721","20140721","ZWART","114189","stationwagen"
"Personenauto","8XHN94","PORSCHE","MACAN TURBO","20140505","20140801","ZWART","131313","stationwagen"
"Personenauto","8XHZ66","PORSCHE","MACAN TURBO","20140813","20140813","ZWART","120869","stationwagen"
"Personenauto","8XLK23","PORSCHE","MACAN TURBO","20140910","20140910","ZWART","124283","stationwagen"
"Personenauto","8ZPD72","PORSCHE","MACAN TURBO","20150220","20150220","GRIJS","130011","stationwagen"
"Personenauto","9TTV06","PORSCHE","MACAN TURBO","20140514","20140514","GRIJS","132405","stationwagen"
"Personenauto","9TZV65","PORSCHE","MACAN TURBO","20140715","20140715","ZWART","126947","stationwagen"
"Personenauto","9XBS85","PORSCHE","MACAN TURBO","20140630","20140630","ZWART","136976","stationwagen"
"Personenauto","9XDD51","PORSCHE","MACAN TURBO","20140627","20140627","WIT","115366","stationwagen"
"Personenauto","9XGT68","PORSCHE","MACAN TURBO","20140408","20140728","ZWART","127521","stationwagen"
"Personenauto","9XJJ51","PORSCHE","MACAN TURBO","20140816","20140816","GRIJS","123712","stationwagen"
"Personenauto","9XKZ84","PORSCHE","MACAN TURBO","20140905","20140905","ZWART","125132","stationwagen"
"Personenauto","9XLD83","PORSCHE","MACAN TURBO","20140908","20140908","GRIJS","125956","stationwagen"
"Personenauto","9ZDF30","PORSCHE","MACAN TURBO","20141212","20141212","GRIJS","126018","stationwagen"
"Personenauto","9ZHF02","PORSCHE","MACAN TURBO","20150112","20150112","ZWART","123882","stationwagen"
"Personenauto","9ZLR59","PORSCHE","MACAN TURBO","20150123","20150123","ZWART","146455","stationwagen"
"Personenauto","9ZNL89","PORSCHE","MACAN TURBO","20141006","20150205","ZWART","123503","stationwagen"
"Personenauto","9ZNX26","PORSCHE","MACAN TURBO","20150217","20150217","GRIJS","132433","stationwagen"
"Personenauto","G043TH","PORSCHE","MACAN TURBO","20151022","20191217","GRIJS","124698","stationwagen"
"Personenauto","G075PG","PORSCHE","MACAN TURBO","20191105","20191105","GRIJS","162667","stationwagen"
"Personenauto","G082LJ","PORSCHE","MACAN TURBO","20191025","20191025","BLAUW","162940","stationwagen"
"Personenauto","G083LJ","PORSCHE","MACAN TURBO","20191025","20191025","ZWART","162421","stationwagen"
"Personenauto","G098GD","PORSCHE","MACAN TURBO","20150803","20190921","ZWART","120915","stationwagen"
"Personenauto","G139RH","PORSCHE","MACAN TURBO","20150701","20200225","BLAUW","166145","stationwagen"
"Personenauto","G257KR","PORSCHE","MACAN TURBO","20140902","20191019","GRIJS","107707","stationwagen"
"Personenauto","G273JF","PORSCHE","MACAN TURBO","20171204","20191026","GRIJS","170558","stationwagen"
"Personenauto","G288PK","PORSCHE","MACAN TURBO","20191106","20191106","PAARS","172450","stationwagen"
"Personenauto","G303RG","PORSCHE","MACAN TURBO","20191127","20191127","GRIJS","159153","stationwagen"
"Personenauto","G327NZ","PORSCHE","MACAN TURBO","20191107","20191107","BLAUW","161569","stationwagen"
"Personenauto","G372KK","PORSCHE","MACAN TURBO","20141210","20191011","WIT","112440","stationwagen"
"Personenauto","G512RH","PORSCHE","MACAN TURBO","20170116","20191111","ZWART","143364","stationwagen"
"Personenauto","G522GF","PORSCHE","MACAN TURBO","20170317","20190918","ZWART","162404","stationwagen"
"Personenauto","G537TD","PORSCHE","MACAN TURBO","20150520","20191126","ZWART","120796","stationwagen"
"Personenauto","G602XH","PORSCHE","MACAN TURBO","20160318","20191213","GRIJS","137452","stationwagen"
"Personenauto","G660PV","PORSCHE","MACAN TURBO","20191116","20191116","GRIJS","172586","stationwagen"
"Personenauto","G691TD","PORSCHE","MACAN TURBO","20180125","20191129","ZWART","146674","stationwagen"
"Personenauto","G727VB","PORSCHE","MACAN TURBO","20150910","20191205","BLAUW","126549","stationwagen"
"Personenauto","G759LH","PORSCHE","MACAN TURBO","20191025","20191025","GRIJS","164156","stationwagen"
"Personenauto","G764KB","PORSCHE","MACAN TURBO","20151207","20191213","WIT","137336","stationwagen"
"Personenauto","G811GF","PORSCHE","MACAN TURBO","20150817","20190916","GRIJS","122857","stationwagen"
"Personenauto","G856LJ","PORSCHE","MACAN TURBO","20191026","20191026","BLAUW","172250","stationwagen"
"Personenauto","G924NB","PORSCHE","MACAN TURBO","20191101","20191101","ZWART","172321","stationwagen"
"Personenauto","G967RT","PORSCHE","MACAN TURBO","20150619","20191129","ROOD","145195","stationwagen"
"Personenauto","G994DP","PORSCHE","MACAN TURBO","20160427","20190906","GRIJS","155489","stationwagen"
"Personenauto","GB716Z","PORSCHE","MACAN TURBO","20150415","20150415","BLAUW","127007","stationwagen"
"Personenauto","GB806S","PORSCHE","MACAN TURBO","20150414","20150414","GRIJS","118352","stationwagen"
"Personenauto","GD401B","PORSCHE","MACAN TURBO","20140729","20150711","ZWART","138653","stationwagen"
"Personenauto","GD480F","PORSCHE","MACAN TURBO","20150416","20150416","GRIJS","122406","stationwagen"
"Personenauto","GF612K","PORSCHE","MACAN TURBO","20141202","20150903","ZWART","121704","stationwagen"
"Personenauto","GG061J","PORSCHE","MACAN TURBO","20150515","20150515","ZWART","118640","stationwagen"
"Personenauto","GG376D","PORSCHE","MACAN TURBO","20150508","20150508","ZWART","135682","stationwagen"
"Personenauto","GG577Z","PORSCHE","MACAN TURBO","20150522","20150522","ZWART","127663","stationwagen"
"Personenauto","GG654F","PORSCHE","MACAN TURBO","20150513","20150513","BLAUW","130335","stationwagen"
"Personenauto","GG663T","PORSCHE","MACAN TURBO","20150521","20150521","GRIJS","123556","stationwagen"
"Personenauto","GG678V","PORSCHE","MACAN TURBO","20150522","20150522","GRIJS","131810","stationwagen"
"Personenauto","GG732V","PORSCHE","MACAN TURBO","20150520","20150520","GRIJS","122253","stationwagen"
"Personenauto","GH503P","PORSCHE","MACAN TURBO","20150610","20150610","GRIJS","130002","stationwagen"
"Personenauto","GH856F","PORSCHE","MACAN TURBO","20150527","20150527","ZWART","138367","stationwagen"
"Personenauto","GJ246J","PORSCHE","MACAN TURBO","20150507","20150603","ZWART","133823","stationwagen"
"Personenauto","GL013H","PORSCHE","MACAN TURBO","20150623","20150623","ZWART","135555","stationwagen"
"Personenauto","GL731K","PORSCHE","MACAN TURBO","20150624","20150624","BLAUW","135291","stationwagen"
"Personenauto","GL792G","PORSCHE","MACAN TURBO","20150704","20150704","BLAUW","142951","stationwagen"
"Personenauto","GN146Z","PORSCHE","MACAN TURBO","20150708","20150708","GRIJS","131985","stationwagen"
"Personenauto","GR119P","PORSCHE","MACAN TURBO","20150730","20150730","GRIJS","145324","stationwagen"
"Personenauto","GR242S","PORSCHE","MACAN TURBO","20140901","20150728","ZWART","134836","stationwagen"
"Personenauto","GR585Z","PORSCHE","MACAN TURBO","20150803","20150803","BRUIN","123287","stationwagen"
"Personenauto","GR757Z","PORSCHE","MACAN TURBO","20150731","20150731","GRIJS","144522","stationwagen"
"Personenauto","GS165S","PORSCHE","MACAN TURBO","20150807","20150807","GRIJS","121937","stationwagen"
"Personenauto","GS293P","PORSCHE","MACAN TURBO","20150807","20150807","BLAUW","126644","stationwagen"
"Personenauto","GS367V","PORSCHE","MACAN TURBO","20140409","20150907","GRIJS","126229","stationwagen"
"Personenauto","GT383H","PORSCHE","MACAN TURBO","20150813","20150813","BRUIN","129543","stationwagen"
"Personenauto","GT809F","PORSCHE","MACAN TURBO","20150812","20150812","BLAUW","148982","stationwagen"
"Personenauto","GV954K","PORSCHE","MACAN TURBO","20150318","20150827","ZWART","130196","stationwagen"
"Personenauto","GX186Z","PORSCHE","MACAN TURBO","20150915","20150915","ZWART","135245","stationwagen"
"Personenauto","GX483N","PORSCHE","MACAN TURBO","20150911","20150911","GRIJS","131112","stationwagen"
"Personenauto","GZ044N","PORSCHE","MACAN TURBO","20150926","20150926","GRIJS","135508","stationwagen"
"Personenauto","GZ143G","PORSCHE","MACAN TURBO","20140404","20150917","ZWART","127964","stationwagen"
"Personenauto","GZ549L","PORSCHE","MACAN TURBO","20140730","20150917","WIT","117881","stationwagen"
"Personenauto","H013SH","PORSCHE","MACAN TURBO","20141217","20200505","ZWART","118396","stationwagen"
"Personenauto","H076XJ","PORSCHE","MACAN TURBO","20140808","20200807","GRIJS","110144","stationwagen"
"Personenauto","H083KG","PORSCHE","MACAN TURBO","20200221","20200221","GRIJS","168118","stationwagen"
"Personenauto","H139BT","PORSCHE","MACAN TURBO","20200103","20200103","ZWART","161608","stationwagen"
"Personenauto","H212KZ","PORSCHE","MACAN TURBO","20200306","20200306","GRIJS","164981","stationwagen"
"Personenauto","H281XZ","PORSCHE","MACAN TURBO","20200622","20200622","GRIJS","185087","stationwagen"
"Personenauto","H324GF","PORSCHE","MACAN TURBO","20170701","20200117","GRIJS","207819","stationwagen"
"Personenauto","H360JZ","PORSCHE","MACAN TURBO","20150806","20200217","BLAUW","291655","stationwagen"
"Personenauto","H432PL","PORSCHE","MACAN TURBO","20200326","20200326","GRIJS","163267","stationwagen"
"Personenauto","H457HP","PORSCHE","MACAN TURBO","20191112","20200215","ZWART","154392","stationwagen"
"Personenauto","H469HZ","PORSCHE","MACAN TURBO","20140422","20200214","ZWART","120122","stationwagen"
"Personenauto","H480FL","PORSCHE","MACAN TURBO","20160315","20200115","GRIJS","141286","stationwagen"
"Personenauto","H579FH","PORSCHE","MACAN TURBO","20200107","20200107","ZWART","167522","stationwagen"
"Personenauto","H589DL","PORSCHE","MACAN TURBO","20200106","20200106","ZWART","166303","stationwagen"
"Personenauto","H671LV","PORSCHE","MACAN TURBO","20140402","20200307","ZWART","123249","stationwagen"
"Personenauto","H702TT","PORSCHE","MACAN TURBO","20160809","20200520","ZWART","141953","stationwagen"
"Personenauto","H704FD","PORSCHE","MACAN TURBO","20200129","20200129","GRIJS","179886","stationwagen"
"Personenauto","H704FF","PORSCHE","MACAN TURBO","20200107","20200107","ZWART","155751","stationwagen"
"Personenauto","H773DP","PORSCHE","MACAN TURBO","20200102","20200102","ZWART","164744","stationwagen"
"Personenauto","H789TT","PORSCHE","MACAN TURBO","20160901","20200523","ZWART","133581","stationwagen"
"Personenauto","H840BL","PORSCHE","MACAN TURBO","20200102","20200102","GRIJS","162674","stationwagen"
"Personenauto","H842VJ","PORSCHE","MACAN TURBO","20151207","20200528","ZWART","128512","stationwagen"
"Personenauto","H848TD","PORSCHE","MACAN TURBO","20200515","20200515","ZWART","157645","stationwagen"
"Personenauto","H863XJ","PORSCHE","MACAN TURBO","20140704","20200613","GRIJS","127765","stationwagen"
"Personenauto","H881DK","PORSCHE","MACAN TURBO","20191105","20200102","GRIJS","151552","stationwagen"
"Personenauto","H899JG","PORSCHE","MACAN TURBO","20150331","20200210","ZWART","130771","stationwagen"
"Personenauto","H947ZH","PORSCHE","MACAN TURBO","20151013","20200619","ZWART","122420","stationwagen"
"Personenauto","H971DB","PORSCHE","MACAN TURBO","20200103","20200103","GRIJS","156527","stationwagen"
"Personenauto","HB302L","PORSCHE","MACAN TURBO","20150930","20150930","WIT","129619","stationwagen"
"Personenauto","HB628X","PORSCHE","MACAN TURBO","20151002","20151002","GRIJS","122405","stationwagen"
"Personenauto","HD361H","PORSCHE","MACAN TURBO","20141017","20151012","ZWART","111439","stationwagen"
"Personenauto","HJ224D","PORSCHE","MACAN TURBO","20150619","20151120","GRIJS","148650","stationwagen"
"Personenauto","HJ672Z","PORSCHE","MACAN TURBO","20151118","20151118","GRIJS","137870","stationwagen"
"Personenauto","HJ800D","PORSCHE","MACAN TURBO","20151113","20151113","GRIJS","133717","stationwagen"
"Personenauto","HJ813B","PORSCHE","MACAN TURBO","20151009","20151215","GRIJS","131845","stationwagen"
"Personenauto","HR809V","PORSCHE","MACAN TURBO","20160102","20160102","ZWART","140050","stationwagen"
"Personenauto","HS199X","PORSCHE","MACAN TURBO","20160129","20160129","ZWART","134989","stationwagen"
"Personenauto","HT049R","PORSCHE","MACAN TURBO","20160112","20160112","ZWART","132849","stationwagen"
"Personenauto","HT106R","PORSCHE","MACAN TURBO","20160106","20160106","ZWART","136430","stationwagen"
"Personenauto","HT226R","PORSCHE","MACAN TURBO","20160105","20160105","GRIJS","154149","stationwagen"
"Personenauto","HT227R","PORSCHE","MACAN TURBO","20160102","20160102","GRIJS","129154","stationwagen"
"Personenauto","HT607X","PORSCHE","MACAN TURBO","20160119","20160119","BLAUW","134894","stationwagen"
"Personenauto","HT806J","PORSCHE","MACAN TURBO","20160219","20160219","ZWART","116415","stationwagen"
"Personenauto","HT812J","PORSCHE","MACAN TURBO","20160109","20160109","GROEN","145750","stationwagen"
"Personenauto","HX606L","PORSCHE","MACAN TURBO","20160109","20160109","ZWART","133780","stationwagen"
"Personenauto","HZ162N","PORSCHE","MACAN TURBO","20160111","20170908","ZWART","128457","stationwagen"
"Personenauto","J027SG","PORSCHE","MACAN TURBO","20191209","20201013","ZWART","147057","stationwagen"
"Personenauto","J034HR","PORSCHE","MACAN TURBO","20191025","20200811","GRIJS","161326","stationwagen"
"Personenauto","J038LN","PORSCHE","MACAN TURBO","20141029","20200907","ZWART","105395","stationwagen"
"Personenauto","J057HR","PORSCHE","MACAN TURBO","20160511","20200805","GRIJS","132308","stationwagen"
"Personenauto","J133TZ","PORSCHE","MACAN TURBO","20191104","20201019","ZWART","144604","stationwagen"
"Personenauto","J168GT","PORSCHE","MACAN TURBO","20150616","20200727","ZWART","125150","stationwagen"
"Personenauto","J177TT","PORSCHE","MACAN TURBO","20200602","20201022","GRIJS","159934","stationwagen"
"Personenauto","J206RK","PORSCHE","MACAN TURBO","20151116","20201005","GRIJS","125750","stationwagen"
"Personenauto","J217KD","PORSCHE","MACAN TURBO","20170621","20200821","WIT","152859","stationwagen"
"Personenauto","J264JH","PORSCHE","MACAN TURBO","20200814","20200814","GRIJS","176714","stationwagen"
"Personenauto","J310HS","PORSCHE","MACAN TURBO","20200102","20200808","ZWART","158841","stationwagen"
"Personenauto","J345JP","PORSCHE","MACAN TURBO","20140801","20200815","BRUIN","121283","stationwagen"
"Personenauto","J392BL","PORSCHE","MACAN TURBO","20200707","20200707","BLAUW","160140","stationwagen"
"Personenauto","J424NL","PORSCHE","MACAN TURBO","20170324","20210710","GRIJS","156756","stationwagen"
"Personenauto","J426LS","PORSCHE","MACAN TURBO","20200911","20200911","ZWART","155202","stationwagen"
"Personenauto","J468DV","PORSCHE","MACAN TURBO","20160616","20200709","GRIJS","1150466","stationwagen"
"Personenauto","J505NT","PORSCHE","MACAN TURBO","20140930","20200915","WIT","117336","stationwagen"
"Personenauto","J524SP","PORSCHE","MACAN TURBO","20140902","20201007","GRIJS","114516","stationwagen"
"Personenauto","J530KL","PORSCHE","MACAN TURBO","20150519","20220409","WIT","126365","stationwagen"
"Personenauto","J536TB","PORSCHE","MACAN TURBO","20170427","20210809","GRIJS","143964","stationwagen"
"Personenauto","J549FP","PORSCHE","MACAN TURBO","20150224","20200717","BLAUW","110872","stationwagen"
"Personenauto","J592XK","PORSCHE","MACAN TURBO","20170726","20210724","GRIJS","149169","stationwagen"
"Personenauto","J610GV","PORSCHE","MACAN TURBO","20200731","20200731","GRIJS","174213","stationwagen"
"Personenauto","J628BR","PORSCHE","MACAN TURBO","20140515","20200710","GRIJS","116798","stationwagen"
"Personenauto","J724HZ","PORSCHE","MACAN TURBO","20200814","20200814","GRIJS","167173","stationwagen"
"Personenauto","J739BP","PORSCHE","MACAN TURBO","20170626","20200702","GRIJS","165606","stationwagen"
"Personenauto","J778NS","PORSCHE","MACAN TURBO","20200923","20200923","ZWART","170424","stationwagen"
"Personenauto","J804PB","PORSCHE","MACAN TURBO","20150327","20200917","BLAUW","136522","stationwagen"
"Personenauto","J857VP","PORSCHE","MACAN TURBO","20141001","20201023","ZWART","119429","stationwagen"
"Personenauto","J865HL","PORSCHE","MACAN TURBO","20161111","20201107","WIT","137892","stationwagen"
"Personenauto","J951RH","PORSCHE","MACAN TURBO","20160531","20200928","ZWART","123157","stationwagen"
"Personenauto","JB234N","PORSCHE","MACAN TURBO","20160205","20160205","GRIJS","138873","stationwagen"
"Personenauto","JB392J","PORSCHE","MACAN TURBO","20160205","20160205","ZWART","135906","stationwagen"
"Personenauto","JD196P","PORSCHE","MACAN TURBO","20160506","20160506","BLAUW","141236","stationwagen"
"Personenauto","JD286G","PORSCHE","MACAN TURBO","20160511","20160511","GRIJS","135303","stationwagen"
"Personenauto","JD859Z","PORSCHE","MACAN TURBO","20160225","20160225","BLAUW","151722","stationwagen"
"Personenauto","JD888R","PORSCHE","MACAN TURBO","20160223","20160223","BLAUW","145048","stationwagen"
"Personenauto","JF470T","PORSCHE","MACAN TURBO","20150605","20160302","BLAUW","139904","stationwagen"
"Personenauto","JG913Z","PORSCHE","MACAN TURBO","20160317","20160317","ZWART","133459","stationwagen"
"Personenauto","JG975V","PORSCHE","MACAN TURBO","20150414","20160323","GRIJS","133573","stationwagen"
"Personenauto","JJ530R","PORSCHE","MACAN TURBO","20150703","20160429","ZWART","132704","stationwagen"
"Personenauto","JL122D","PORSCHE","MACAN TURBO","20160419","20160419","GRIJS","135744","stationwagen"
"Personenauto","JL747L","PORSCHE","MACAN TURBO","20141031","20160421","ZWART","112687","stationwagen"
"Personenauto","JL775J","PORSCHE","MACAN TURBO","20151117","20160423","WIT","127935","stationwagen"
"Personenauto","JN686L","PORSCHE","MACAN TURBO","20160503","20160503","GRIJS","150831","stationwagen"
"Personenauto","JP260F","PORSCHE","MACAN TURBO","20160517","20160517","ZWART","146401","stationwagen"
"Personenauto","JP261F","PORSCHE","MACAN TURBO","20160517","20160517","ZWART","146401","stationwagen"
"Personenauto","JP655V","PORSCHE","MACAN TURBO","20160202","20160519","ZWART","119424","stationwagen"
"Personenauto","JP727K","PORSCHE","MACAN TURBO","20160519","20160519","ZWART","146682","stationwagen"
"Personenauto","JS797N","PORSCHE","MACAN TURBO","20150508","20160617","WIT","137596","stationwagen"
"Personenauto","JT336K","PORSCHE","MACAN TURBO","20150214","20160623","BLAUW","115802","stationwagen"
"Personenauto","K048DX","PORSCHE","MACAN TURBO","20150115","20201222","WIT","129017","stationwagen"
"Personenauto","K098PG","PORSCHE","MACAN TURBO","20170713","20210129","GRIJS","143723","stationwagen"
"Personenauto","K178VT","PORSCHE","MACAN TURBO","20160720","20210316","ZWART","141476","stationwagen"
"Personenauto","K251SF","PORSCHE","MACAN TURBO","20150428","20210217","GRIJS","131968","stationwagen"
"Personenauto","K331PH","PORSCHE","MACAN TURBO","20171130","20210122","ZWART","200605","stationwagen"
"Personenauto","K379GK","PORSCHE","MACAN TURBO","20200617","20201217","ZWART","152837","stationwagen"
"Personenauto","K477NV","PORSCHE","MACAN TURBO","20200626","20210127","GRIJS","167501","stationwagen"
"Personenauto","K496TG","PORSCHE","MACAN TURBO","20200109","20210305","ZWART","154651","stationwagen"
"Personenauto","K509TV","PORSCHE","MACAN TURBO","20170510","20210410","ZWART","163993","stationwagen"
"Personenauto","K642NN","PORSCHE","MACAN TURBO","20170518","20210115","ZWART","180126","stationwagen"
"Personenauto","K643HP","PORSCHE","MACAN TURBO","20170324","20201223","GRIJS","175740","stationwagen"
"Personenauto","K656ZR","PORSCHE","MACAN TURBO","20161118","20210630","ZWART","126446","stationwagen"
"Personenauto","K667KG","PORSCHE","MACAN TURBO","20210104","20210104","BLAUW","164364","stationwagen"
"Personenauto","K724HX","PORSCHE","MACAN TURBO","20210123","20210123","GRIJS","158986","stationwagen"
"Personenauto","K735BH","PORSCHE","MACAN TURBO","20201120","20201120","GRIJS","156587","stationwagen"
"Personenauto","K867GT","PORSCHE","MACAN TURBO","20160615","20201216","WIT","138556","stationwagen"
"Personenauto","K929HR","PORSCHE","MACAN TURBO","20141103","20201217","ZWART","109504","stationwagen"
"Personenauto","K953HF","PORSCHE","MACAN TURBO","20150729","20201215","ZWART","125816","stationwagen"
"Personenauto","K963NJ","PORSCHE","MACAN TURBO","20140709","20210111","ZWART","125364","stationwagen"
"Personenauto","KB108V","PORSCHE","MACAN TURBO","20160801","20160801","BLAUW","127035","stationwagen"
