"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2546ZZ","BROSHUIS","4ABD-PL","20210121","20210121","N.v.t.",,"dieplader"
"Oplegger","2547ZZ","BROSHUIS","2+.ABD-PL","20210121","20210121","N.v.t.",,"dieplader"
"Oplegger","2699ZZ","BROSHUIS","2ABD-PL/1","20211015","20211015","N.v.t.",,"dieplader"
"Oplegger","2704ZZ","BROSHUIS","2ABD-PL/1","20211026","20211026","N.v.t.",,"dieplader"
"Oplegger","2711ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20211111","20211111","N.v.t.",,"dieplader"
"Oplegger","2735ZZ","BROSHUIS","4ABD-58PL/1","20220107","20220107","N.v.t.",,"dieplader"
"Oplegger","2753ZZ","BROSHUIS","4ABD-PL/1","20220126","20220126","N.v.t.",,"dieplader"
"Oplegger","2795ZZ","BROSHUIS","4ABD-PL /1","20220413","20220413","N.v.t.",,"dieplader"
"Oplegger","2797ZZ","BROSHUIS","3ABD","20220420","20220420","N.v.t.",,"dieplader"
"Oplegger","2827ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20220513","20220513","N.v.t.",,"dieplader"
"Oplegger","2840ZZ","BROSHUIS","1-3ABD-PL /1","20220920","20220920","N.v.t.",,"dieplader"
"Oplegger","2843ZZ","BROSHUIS","4ABD-PL /1","20220620","20220620","N.v.t.",,"dieplader"
"Oplegger","2887ZZ","BROSHUIS","2ABD - PL/1  (80KM/H)","20220727","20220727","N.v.t.",,"dieplader"
"Oplegger","2909ZZ","BROSHUIS","3ABD-PL /1","20221005","20221005","N.v.t.",,"dieplader"
"Oplegger","2943ZZ","BROSHUIS","1-3ABD-PL /1","20221124","20221124","N.v.t.",,"dieplader"
"Oplegger","2944ZZ","BROSHUIS","3ABD-PL /1","20221130","20221130","N.v.t.",,"dieplader"
"Oplegger","2954ZZ","BROSHUIS","3ABSD-48 SL/1","20151105","20221222","N.v.t.",,"dieplader"
"Oplegger","2979ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20230323","20230323","N.v.t.",,"dieplader"
"Oplegger","3081ZZ","BROSHUIS","4ABD-PL /1","20230914","20230914","N.v.t.",,"dieplader"
"Oplegger","OB32JD","BROSHUIS","E-2190/27","19900102","20230707","N.v.t.",,"dieplader"
"Oplegger","3116ZZ","BROSHUIS","1 ADU-28","20080226","20231102","N.v.t.",,"dieplader"
"Oplegger","3165ZZ","BROSHUIS","2ABD-PL","20240305","20240305","N.v.t.",,"dieplader"
"Oplegger","3191ZZ","BROSHUIS","2ABD-PL","20240322","20240322","N.v.t.",,"dieplader"
"Oplegger","3207ZZ","BROSHUIS","4ABD-PL/1","20240424","20240424","N.v.t.",,"dieplader"
"Oplegger","3228ZZ","BROSHUIS","4ABD-PL /1",,,"N.v.t.",,"dieplader"
"Oplegger","3217ZZ","BROSHUIS","4ABD-PL /1","20240627","20240627","N.v.t.",,"dieplader"
"Oplegger","3243ZZ","BROSHUIS","3ABD-48PL/1",,,"N.v.t.",,"dieplader"
"Oplegger","OV27JB","BROSHUIS","2ABD-PL","20240703","20240703","N.v.t.",,"dieplader"
"Oplegger","OR03JL","BROSHUIS","2ABD-38 SL /1  ( 80 KM/H )","20180531","20180531","N.v.t.",,"dieplader"
"Oplegger","OH44HR","BROSHUIS","E-2190/27","20030923","20030923","N.v.t.",,"dieplader"
"Oplegger","OH87LG","BROSHUIS","31N5-EU","20040420","20040420","N.v.t.",,"dieplader"
"Oplegger","OK75LR","BROSHUIS","2 ABD-38","20080604","20230920","N.v.t.",,"dieplader"
"Oplegger","OL74ZL","BROSHUIS","2 ABD-38 SL","20130624","20130624","N.v.t.",,"dieplader"
"Oplegger","OL75VV","BROSHUIS","2 ABD-38 SL/1","20130111","20130111","N.v.t.",,"dieplader"
"Oplegger","OL80YN","BROSHUIS","2 ABD-38 SL /2","20130507","20130507","N.v.t.",,"dieplader"
"Oplegger","ON06DX","BROSHUIS","1 ADU-28","20131211","20131211","N.v.t.",,"dieplader"
"Oplegger","ON23PL","BROSHUIS","3AD-45","20150131","20150131","N.v.t.",,"dieplader"
"Oplegger","ON40NT","BROSHUIS","3AD-45","20150109","20150109","N.v.t.",,"dieplader"
"Oplegger","ON58GD","BROSHUIS","2 ABD-38 SL/1","20140224","20140224","N.v.t.",,"dieplader"
"Oplegger","ON61PK","BROSHUIS","2 ABD-38 SL /2","20150204","20150204","N.v.t.",,"dieplader"
"Oplegger","ON66HP","BROSHUIS","2 ABD-38 SL","20140516","20140516","N.v.t.",,"dieplader"
"Oplegger","ON68VK","BROSHUIS","2 ABD SL/1","20150630","20150630","N.v.t.",,"dieplader"
"Oplegger","ON73XR","BROSHUIS","3 AUD-48","20020630","20150818","N.v.t.",,"dieplader"
"Oplegger","ON83TY","BROSHUIS","1 ADU-28","20150618","20150618","N.v.t.",,"dieplader"
"Oplegger","ON87VP","BROSHUIS","E-2485-SL","19960718","20150702","N.v.t.",,"dieplader"
"Oplegger","OP17TK","BROSHUIS","2ABD-SL/1","20170509","20170509","N.v.t.",,"dieplader"
"Oplegger","OP26NR","BROSHUIS","31N5","20080617","20170111","N.v.t.",,"dieplader"
"Oplegger","OP27XJ","BROSHUIS","2ABD-SL/1","20170828","20170828","N.v.t.",,"dieplader"
"Oplegger","OP37PL","BROSHUIS","1 ADU-28","20170206","20170206","N.v.t.",,"dieplader"
"Oplegger","OP45TV","BROSHUIS","1 ADU-28","20170523","20170523","N.v.t.",,"dieplader"
"Oplegger","OP46BN","BROSHUIS","2ABD-38","20060612","20160219","N.v.t.",,"dieplader"
"Oplegger","OP60ZL","BROSHUIS","2ABD-SL /1","20171101","20171101","N.v.t.",,"dieplader"
"Oplegger","OP64BN","BROSHUIS","E-2190/27","19970512","20160120","N.v.t.",,"dieplader"
"Oplegger","OP65XL","BROSHUIS","2ABD-38/1","20170830","20170830","N.v.t.",,"dieplader"
"Oplegger","OP66LL","BROSHUIS","1 ADU-28","20161019","20161019","N.v.t.",,"dieplader"
"Oplegger","OP76BN","BROSHUIS","1 ADU-28","20160106","20160106","N.v.t.",,"dieplader"
"Oplegger","OP84XJ","BROSHUIS","2ABSD-38 /1","20170803","20170803","N.v.t.",,"dieplader"
"Oplegger","OP86FL","BROSHUIS","2 ABD SL/1","20160323","20160323","N.v.t.",,"dieplader"
"Oplegger","OP91YL","BROSHUIS","2ABD-38/1","20170928","20170928","N.v.t.",,"dieplader"
"Oplegger","OP92KG","BROSHUIS","2 ABD-SL/1","20160915","20160915","N.v.t.",,"dieplader"
"Oplegger","OP94NH","BROSHUIS","2ABD-38","20161209","20161209","N.v.t.",,"dieplader"
"Oplegger","OR07ZJ","BROSHUIS","2ABD","20190823","20190823","N.v.t.",,"dieplader"
"Oplegger","OR08HR","BROSHUIS","2ABD-SL/1","20180523","20180523","N.v.t.",,"dieplader"
"Oplegger","OR15DX","BROSHUIS","2ABD-SL/1","20180126","20180126","N.v.t.",,"dieplader"
"Oplegger","OR19DY","BROSHUIS","1 ADU-28","20180125","20180125","N.v.t.",,"dieplader"
"Oplegger","OR26ZJ","BROSHUIS","3ABSD-48 SL/1","20141107","20190724","N.v.t.",,"dieplader"
"Oplegger","OR29NB","BROSHUIS","2ABD-PL/1(80KM/H)","20181008","20181008","N.v.t.",,"dieplader"
"Oplegger","OR33ND","BROSHUIS","BROSHUIS","20000802","20180918","N.v.t.",,"dieplader"
"Oplegger","OR33PV","BROSHUIS","2ABSD-38SL","20120726","20181120","N.v.t.",,"dieplader"
"Oplegger","OR38JY","BROSHUIS","1 ADU-28","20180626","20180626","N.v.t.",,"dieplader"
"Oplegger","OR51GY","BROSHUIS","2ABD-SL/1","20180409","20180409","N.v.t.",,"dieplader"
"Oplegger","OR56JG","BROSHUIS","1 ADU-28 /1","20180525","20180525","N.v.t.",,"dieplader"
"Oplegger","OR57ZF","BROSHUIS","1ADU","20190819","20190819","N.v.t.",,"dieplader"
"Oplegger","OR67ZB","BROSHUIS","2ABD","20190807","20190807","N.v.t.",,"dieplader"
"Oplegger","OR68GY","BROSHUIS","2ABD-SL/1","20180405","20180405","N.v.t.",,"dieplader"
"Oplegger","OR88YX","BROSHUIS","2ABD","20190628","20190628","N.v.t.",,"dieplader"
"Oplegger","OR92ZH","BROSHUIS","2ABD-PL/1 (80KM/H)","20200114","20200114","N.v.t.",,"dieplader"
"Oplegger","OS03HT","BROSHUIS","E-2190/27","20130517","20200508","N.v.t.",,"dieplader"
"Oplegger","OS03RL","BROSHUIS","3ABD-48/1 SL","20120614","20210315","N.v.t.",,"dieplader"
"Oplegger","OS11NV","BROSHUIS","1ADU","20210108","20210108","N.v.t.",,"dieplader"
"Oplegger","OS14KY","BROSHUIS","3ABD-48","20011122","20200925","N.v.t.",,"dieplader"
"Oplegger","OS14SK","BROSHUIS","2ABD","20210416","20210416","N.v.t.",,"dieplader"
"Oplegger","OS22TN","BROSHUIS","2ABD-38","20000626","20210601","N.v.t.",,"dieplader"
"Oplegger","OS24PH","BROSHUIS","1ADU","20210203","20210203","N.v.t.",,"dieplader"
"Oplegger","OS24SF","BROSHUIS","2ABD","20210407","20210407","N.v.t.",,"dieplader"
"Oplegger","OS36BY","BROSHUIS","1ADU","20191106","20191106","N.v.t.",,"dieplader"
"Oplegger","OS37BS","BROSHUIS","2ABD","20191018","20191018","N.v.t.",,"dieplader"
"Oplegger","OS39TH","BROSHUIS","2ABD-SL /1","20190614","20210518","N.v.t.",,"dieplader"
"Oplegger","OS41TG","BROSHUIS","2ABD","20210517","20210517","N.v.t.",,"dieplader"
"Oplegger","OS50RD","BROSHUIS","2ABD","20210302","20210302","N.v.t.",,"dieplader"
"Oplegger","OS51TT","BROSHUIS","1ADU","20210617","20210617","N.v.t.",,"dieplader"
"Oplegger","OS55KD","BROSHUIS",,"19901008","20200807","N.v.t.",,"dieplader"
"Oplegger","OS57VN","BROSHUIS","1ADU","20210709","20210709","N.v.t.",,"dieplader"
"Oplegger","OS58ZX","BROSHUIS","2 ABD-38SL (80KM/H)","20211203","20211203","N.v.t.",,"dieplader"
"Oplegger","OS60BF","BROSHUIS","2 ABD SL/1","20150626","20190919","N.v.t.",,"dieplader"
"Oplegger","OS64JV","BROSHUIS","1ADU","20200804","20200804","N.v.t.",,"dieplader"
"Oplegger","OS66RT","BROSHUIS","1ADU","20210323","20210323","N.v.t.",,"dieplader"
"Oplegger","OS70BF","BROSHUIS","E 2190-27","19931220","20190926","N.v.t.",,"dieplader"
"Oplegger","OS74XN","BROSHUIS","1ADU","20210830","20210830","N.v.t.",,"dieplader"
"Oplegger","OS81PY","BROSHUIS","2ABD-38","20050513","20210223","N.v.t.",,"dieplader"
"Oplegger","OS91BF","BROSHUIS","1 ADU-28","20100122","20190925","N.v.t.",,"dieplader"
"Oplegger","OS96VY","BROSHUIS","2ABD","20210810","20210810","N.v.t.",,"dieplader"
"Oplegger","OS97TB","BROSHUIS","3 AOU-18-36 SL","20160427","20210506","N.v.t.",,"dieplader"
"Oplegger","OS99DV","BROSHUIS","2ABD","20200106","20200106","N.v.t.",,"dieplader"
"Oplegger","OS99PF","BROSHUIS","2ABD","20210125","20210125","N.v.t.",,"dieplader"
"Oplegger","OT02GK","BROSHUIS","3AUD-44","20090715","20220328","N.v.t.",,"dieplader"
"Oplegger","OT04FK","BROSHUIS","3AOU-23-36 SL","20170502","20220218","N.v.t.",,"dieplader"
"Oplegger","OT04RP","BROSHUIS","1ADU","20221220","20221220","N.v.t.",,"dieplader"
"Oplegger","OT06HJ","BROSHUIS","1ADU-28/1","20220520","20220520","N.v.t.",,"dieplader"
"Oplegger","OT10ZF","BROSHUIS","2ABD","20230721","20230721","N.v.t.",,"dieplader"
"Oplegger","OT14JN","BROSHUIS","1ADU-28/1","20220614","20220614","N.v.t.",,"dieplader"
"Oplegger","OT20BN","BROSHUIS","1ADU-28/1","20220106","20220106","N.v.t.",,"dieplader"
"Oplegger","OT29RB","BROSHUIS","1ADU","20221214","20221214","N.v.t.",,"dieplader"
"Oplegger","OT30RB","BROSHUIS","1ADU","20221214","20221214","N.v.t.",,"dieplader"
"Oplegger","OT31RB","BROSHUIS","1ADU","20221130","20221130","N.v.t.",,"dieplader"
"Oplegger","OT34SH","BROSHUIS","2ABD","20230112","20230112","N.v.t.",,"dieplader"
"Oplegger","OT35SH","BROSHUIS","2ABD","20230120","20230120","N.v.t.",,"dieplader"
"Oplegger","OT36VR","BROSHUIS","1ADU","20230426","20230426","N.v.t.",,"dieplader"
"Oplegger","OT37XB","BROSHUIS","2ABSD38","20020715","20230407","N.v.t.",,"dieplader"
"Oplegger","OT39KJ","BROSHUIS","2ABD-SL / 1","20190624","20220705","N.v.t.",,"dieplader"
"Oplegger","OT39RZ","BROSHUIS","2ABD","20230110","20230110","N.v.t.",,"dieplader"
"Oplegger","OT40BT","BROSHUIS","2 ABD-38SL/1 (80KM/H)","20220111","20220111","N.v.t.",,"dieplader"
"Oplegger","OT40VX","BROSHUIS","1ADU","20230406","20230406","N.v.t.",,"dieplader"
"Oplegger","OT41VJ","BROSHUIS","2ABD","20230323","20230323","N.v.t.",,"dieplader"
"Oplegger","OT42BK","BROSHUIS","1ADU-28/1","20220126","20220126","N.v.t.",,"dieplader"
"Oplegger","OT42PB","BROSHUIS","2ABD","20221021","20221021","N.v.t.",,"dieplader"
"Oplegger","OT42VJ","BROSHUIS","2ABD","20230324","20230324","N.v.t.",,"dieplader"
"Oplegger","OT42VX","BROSHUIS","1ADU","20230412","20230412","N.v.t.",,"dieplader"
"Oplegger","OT48LP","BROSHUIS","2ABD","20220901","20220901","N.v.t.",,"dieplader"
"Oplegger","OT49RZ","BROSHUIS","2ABD","20230126","20230126","N.v.t.",,"dieplader"
"Oplegger","OT60HV","BROSHUIS","2ABD-PL /2","20220530","20220530","N.v.t.",,"dieplader"
"Oplegger","OT62DL","BROSHUIS","3ASD-18-30/1","20170718","20220315","N.v.t.",,"dieplader"
"Oplegger","OT67XN","BROSHUIS","2ABD","20230620","20230620","N.v.t.",,"dieplader"
"Oplegger","OT69GH","BROSHUIS","2ABD","20220330","20220330","N.v.t.",,"dieplader"
"Oplegger","OT71VT","BROSHUIS","1ADU-28","20110308","20230329","N.v.t.",,"dieplader"
"Oplegger","OT72JZ","BROSHUIS","1ADU-28/1","20220630","20220630","N.v.t.",,"dieplader"
"Oplegger","OT73JZ","BROSHUIS","1ADU-28/1","20220629","20220629","N.v.t.",,"dieplader"
"Oplegger","OT78TF","BROSHUIS","1ADU-28","20110923","20230210","N.v.t.",,"dieplader"
"Oplegger","OT78YK","BROSHUIS","2ABD","20230616","20230616","N.v.t.",,"dieplader"
"Oplegger","OT83FX","BROSHUIS","2ABD","20220314","20220314","N.v.t.",,"dieplader"
"Oplegger","OT83PD","BROSHUIS","3ABSD-36","20010720","20221024","N.v.t.",,"dieplader"
"Oplegger","OT84GN","BROSHUIS","2ABD","20220401","20220401","N.v.t.",,"dieplader"
"Oplegger","OT90DH","BROSHUIS","3ASD-18-30","20180201","20220125","N.v.t.",,"dieplader"
"Oplegger","OT95NP","BROSHUIS","2ABD","20221007","20221007","N.v.t.",,"dieplader"
"Oplegger","OV02HL","BROSHUIS","2ABD",,,"N.v.t.",,"dieplader"
"Oplegger","OV03GP","BROSHUIS","2ABD","20240402","20240402","N.v.t.",,"dieplader"
"Oplegger","OV04HL","BROSHUIS","2ABD","20240503","20240503","N.v.t.",,"dieplader"
"Oplegger","OV10HS","BROSHUIS","2ABD-PL","20240703","20240703","N.v.t.",,"dieplader"
"Oplegger","OV11HS","BROSHUIS","2ABD-PL","20240703","20240703","N.v.t.",,"dieplader"
"Oplegger","OV24BK","BROSHUIS","1ADU","20230921","20230921","N.v.t.",,"dieplader"
"Oplegger","OV37GX","BROSHUIS","2ABD","20240321","20240321","N.v.t.",,"dieplader"
"Oplegger","OV63GF","BROSHUIS","1ADU","20240301","20240301","N.v.t.",,"dieplader"
"Oplegger","OV65FF","BROSHUIS","3AD-45","20240123","20240123","N.v.t.",,"dieplader"
"Oplegger","OV71BD","BROSHUIS","4ABSD-58/2","20090414","20230911","N.v.t.",,"dieplader"
"Oplegger","OV74BN","BROSHUIS","31N5-M","20090122","20230927","N.v.t.",,"dieplader"
"Oplegger","OV86HK","BROSHUIS","2ABD-PL","20240419","20240419","N.v.t.",,"dieplader"
"Oplegger","OV98GN","BROSHUIS","1ADU","20240318","20240318","N.v.t.",,"dieplader"
"Oplegger","ZZ6408","BROSHUIS","3ABD-48","20021028","20021028","N.v.t.",,"dieplader"
"Oplegger","ZZ7131","BROSHUIS","2ABD-38","20050119","20050119","N.v.t.",,"dieplader"
"Oplegger","ZZ8443","BROSHUIS","3 ABD - 48","20081114","20081114","N.v.t.",,"dieplader"
"Oplegger","ZZ9400","BROSHUIS","2 ABD-38 SL","20130828","20130828","N.v.t.",,"dieplader"
"Oplegger","ZZ9469","BROSHUIS","2 ABD-38/1","20120319","20131219","N.v.t.",,"dieplader"
"Oplegger","ZZ9545","BROSHUIS","3 ABD-48 SL","20140714","20140714","N.v.t.",,"dieplader"
"Oplegger","ZZ9677","BROSHUIS","3 ABD SL","20150316","20150316","N.v.t.",,"dieplader"
"Oplegger","ZZ9739","BROSHUIS","3ABPD-59","20150723","20150723","N.v.t.",,"dieplader"
"Oplegger","ZZ9775","BROSHUIS","3 ABD-48","20090616","20151026","N.v.t.",,"dieplader"
"Oplegger","ZZ9810","BROSHUIS","4ABPD","20160121","20160121","N.v.t.",,"dieplader"
"Oplegger","ZZ9904","BROSHUIS","3ABD SL","20160630","20160630","N.v.t.",,"dieplader"
"Oplegger","ZZ9993","BROSHUIS","2ABD-42 PL/1","20161125","20161125","N.v.t.",,"dieplader"
"Oplegger","OR78YH","BROSHUIS","4ABSD-42/2","20100831","20190531","N.v.t.",,"dieplader"
"Oplegger","OR17DB","BROSHUIS","1 ADU-28","20171221","20171221","N.v.t.",,"dieplader"
"Oplegger","3224ZZ","BROSHUIS","2ABD-PL","20240603","20240603","N.v.t.",,"dieplader"
"Oplegger","OT70YF","BROSHUIS","2ABD-38 SL/1","20210505","20230530","N.v.t.",,"dieplader"
"Oplegger","ZZ9731","BROSHUIS","3 ABD-48","20080314","20150707","N.v.t.",,"dieplader"
"Oplegger","ON18TF","BROSHUIS","2 ABD SL /1","20150519","20150519","N.v.t.",,"dieplader"
"Oplegger","OS18PV","BROSHUIS","E-2190/27","20041013","20210226","N.v.t.",,"dieplader"
