"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G706NB","Personenauto","HYUNDAI","I20 ACTIVE","20260525","20191101","4190","hatchback","5","ROOD","Niet geregistreerd","3","998","1085","1650","1185","450","800","20180731","20191101","Geen verstrekking in Open Data","23742","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2019-11-01T00:00:00.000","2018-07-31T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G856LD","Personenauto","HYUNDAI","I20 ACTIVE","20250317","20210319","1298","hatchback","5","WIT","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20180105","20210319","Geen verstrekking in Open Data","17680","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*07","B5P91","M54AZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-03-19T00:00:00.000","2018-01-05T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H002FD","Personenauto","HYUNDAI","I20 ACTIVE","20250411","20200210","719","hatchback","5","BLAUW","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20190411","20200210","Geen verstrekking in Open Data","19067","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*08","B5P71","M53AZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-02-10T00:00:00.000","2019-04-11T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071NK","Personenauto","HYUNDAI","I20 ACTIVE","20241228","20200529","1529","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181228","20200529","Geen verstrekking in Open Data","19810","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-05-29T00:00:00.000","2018-12-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163NK","Personenauto","HYUNDAI","I20 ACTIVE","20250330","20200320","361","hatchback","5","BLAUW","Niet geregistreerd","3","998","1065","1650","1165","450","1110","20160622","20200320","Geen verstrekking in Open Data","23038","Ja","183",,,,,,"5","4","0","0",,"407","176","M1",,,,"1650","GB",,"e11*2007/46*1600*04","B5P61","M68CX1","0","0.08","257","Nee","Nee",,"Nee","2760","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-03-20T00:00:00.000","2016-06-22T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H177JL","Personenauto","HYUNDAI","I20 ACTIVE","20240916","20200918","2373","hatchback","5","BLAUW","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20161205","20200305","Geen verstrekking in Open Data","16515","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*05","B5P71","M54BZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-09-18T00:00:00.000","2016-12-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H264BT","Personenauto","HYUNDAI","I20 ACTIVE","20250207","20240209","3582","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1000","1620","1100","450","800","20170123","20200708","Geen verstrekking in Open Data","26455","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1620","GB",,"e11*2007/46*1600*05","B5P51","A41AZ1","0","0.07","257","Nee","Nee",,"Nee","2420",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-02-09T00:00:00.000","2017-01-23T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H286XG","Personenauto","HYUNDAI","I20 ACTIVE","20250401","20201005","2792","hatchback","5","ZWART","Niet geregistreerd","3","998","1085","1650","1185","450","800","20190401","20201005","Geen verstrekking in Open Data","21931","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,"r. dwarsbalk by voorzitting","1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-10-05T00:00:00.000","2019-04-01T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H356HT","Personenauto","HYUNDAI","I20 ACTIVE","20250127","20200204","223","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170127","20200204","Geen verstrekking in Open Data","17957","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*04","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-02-04T00:00:00.000","2017-01-27T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H423GK","Personenauto","HYUNDAI","I20 ACTIVE","20250505","20200127","5","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170420","20200127","Geen verstrekking in Open Data","18201","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*03","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2020-01-27T00:00:00.000","2017-04-20T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H425GH","Personenauto","HYUNDAI","I20 ACTIVE","20250625","20200401","421","hatchback","5","ZWART","Niet geregistreerd","3","998","1045","1640","1145","450","1110","20190625","20200401","Geen verstrekking in Open Data","23953","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,"r. dwarsbalk by voorzitting","1640","GB",,"e11*2007/46*1600*08","B5P61","M63AZ1","0","0.08","257","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2020-04-01T00:00:00.000","2019-06-25T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H571FB","Personenauto","HYUNDAI","I20 ACTIVE","20250829","20200111","581","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170829","20200111","Geen verstrekking in Open Data","19451","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2020-01-11T00:00:00.000","2017-08-29T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H586PD","Personenauto","HYUNDAI","I20 ACTIVE","20241228","20201205","539","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181228","20201205","Geen verstrekking in Open Data","20848","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-12-05T00:00:00.000","2018-12-28T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H593NV","Personenauto","HYUNDAI","I20 ACTIVE","20250316","20210308","48","hatchback","5","WIT","Niet geregistreerd","3","998","1045","1640","1145","450","1110","20160621","20200321","Geen verstrekking in Open Data","21570","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1640","GB",,"e11*2007/46*1600*03","B5P61","M69AZ1","0","0.08","257","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-03-08T00:00:00.000","2016-06-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H907XG","Personenauto","HYUNDAI","I20 ACTIVE","20251128","20210607","1623","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20191128","20210607","Geen verstrekking in Open Data","20266","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e5*2007/46*1087*00","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2021-06-07T00:00:00.000","2019-11-28T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
