"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LSVG76","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20020729","19950711","4088","hatchback",,"WIT","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890914","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2002-07-29T00:00:00.000","1995-07-11T00:00:00.000","1989-09-14T00:00:00.000","1995-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZL84","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20070118","20201116","4826","hatchback",,"ZWART","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19900625","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-01-18T00:00:00.000","2020-11-16T00:00:00.000","1990-06-25T00:00:00.000","1995-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSH92","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20011208",,"4181","hatchback",,"GRIJS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890126","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-12-08T00:00:00.000",,"1989-01-26T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXT46","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20090925","19991028",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1000","1480","1100","500","1200","19890801","19950914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2009-09-25T00:00:00.000","1999-10-28T00:00:00.000","1989-08-01T00:00:00.000","1995-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPF14","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20250810","20190605","3941","hatchback",,"ZWART","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890130","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-10T00:00:00.000","2019-06-05T00:00:00.000","1989-01-30T00:00:00.000","1996-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDS61","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20050107","20041020","4002","hatchback",,"GRIJS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890608","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-01-07T00:00:00.000","2004-10-20T00:00:00.000","1989-06-08T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPP64","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20220814","20191019","4432","hatchback",,"GRIJS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19900720","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2019-10-19T00:00:00.000","1990-07-20T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSX71","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20250519","19980227","3834","hatchback",,"GRIJS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19880228","19970621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","1998-02-27T00:00:00.000","1988-02-28T00:00:00.000","1997-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVN33","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20060928","20170724","3937","hatchback",,"ROOD","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890629","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-28T00:00:00.000","2017-07-24T00:00:00.000","1989-06-29T00:00:00.000","1996-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDV40","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20010906","20010417","3945","hatchback",,"GRIJS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890317","19960208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-09-06T00:00:00.000","2001-04-17T00:00:00.000","1989-03-17T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVP15","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20150429","20041221","4096","hatchback",,"PAARS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890118","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-29T00:00:00.000","2004-12-21T00:00:00.000","1989-01-18T00:00:00.000","1996-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTD32","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19970305",,"4418","hatchback",,"WIT","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19900212","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-05T00:00:00.000",,"1990-02-12T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXL39","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20161016","20110609","3514","hatchback",,"PAARS","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19900128","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-10-16T00:00:00.000","2011-06-09T00:00:00.000","1990-01-28T00:00:00.000","1997-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDN27","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20110609","20080807","3500","hatchback",,"ZWART","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890126","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Nee","2011-06-09T00:00:00.000","2008-08-07T00:00:00.000","1989-01-26T00:00:00.000","1996-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLF23","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","20040923","20230605","4198","hatchback",,"ROOD","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890321","19960710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2004-09-23T00:00:00.000","2023-06-05T00:00:00.000","1989-03-21T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTD40","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19980728","19971104",,"hatchback",,"ZWART","Niet geregistreerd","4","1998","1000","1480","1100","500","1200","19880329","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-28T00:00:00.000","1997-11-04T00:00:00.000","1988-03-29T00:00:00.000","1996-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
