"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VZJT","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20161114","20151223",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2015","Logisch","00","Ja","2016-11-14T00:00:00.000","2015-12-23T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXSN","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20191213","20190711","14022","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2010","3500","2110","750","2800","20060504","20060504","Geen verstrekking in Open Data","45157","Ja",,"1490",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","300","Nee","Nee",,"Nee","6300",,,"2019","Logisch","00","Ja","2019-12-13T00:00:00.000","2019-07-11T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPJ9","Personenauto","MERCEDES-BENZ","903.6 316CDI","20240918","20220113","12726","kampeerwagen","4","GROEN","Niet geregistreerd","5","2685","2330","3500","2430","750","2800","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-01-13T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFKS","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250309","20090522",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20020815","20020815","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee","20080602","Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2009-05-22T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHRD","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250113","20221214",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1910","3200","2010","750","2800","20030410","20030410","Geen verstrekking in Open Data",,"Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-12-14T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBJV","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250201","20020129",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2140","3200","2240","750","2800","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,"1060",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.05","300","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTDR","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240521","20210924",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2015","3500","2115","750",,"20050518","20050518","Geen verstrekking in Open Data",,"Ja",,"1485",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-05-21T00:00:00.000","2021-09-24T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZVP","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241220","20160920",,"brandweerwagen",,"N.v.t.","N.v.t.","5","2685","2780","3500","2880","750","2800","20011218","20011218","Geen verstrekking in Open Data",,"Ja",,"720",,"2800","2800",,"0","4","0","0",,"0","198","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-09-20T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBJV","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250207","20041021",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3200","2190","750","2800","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"1110",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2004-10-21T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNRS","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241208","20040603",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3500","1960","750","2800","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"1640",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBZX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250506","20020328",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3200","1960","750","2800","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXLD","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241103","20170801","15700","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20060317","20060317","Geen verstrekking in Open Data","56045","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2017-08-01T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBZX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240625","20110713",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3200","1960","750","2800","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2011-07-13T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXKB","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250202","20231118",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20010724","20010724","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-11-18T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFG00","Personenauto","MERCEDES-BENZ","903.6 316CDI","20250331","20130905","9653","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2500","2490","3500","2590","750","2800","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2013-09-05T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
