"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHBV37","OPEL","CALIBRA C2.0NE U9","19920130","19960925","BLAUW",,"coupe"
"Personenauto","PJDD49","OPEL","CALIBRA C2.0NE U9","19911017","19970524","WIT",,"coupe"
"Personenauto","PRRJ44","OPEL","CALIBRA C2.0NE U9","19910701","19961025","ROOD",,"coupe"
"Personenauto","PVVF43","OPEL","CALIBRA C2.0NE U9","19940324","19961206","DIVERSEN",,"coupe"
"Personenauto","PXSV39","OPEL","CALIBRA C2.0NE U9","19910321","19970110","GRIJS",,"coupe"
"Personenauto","RHSF22","OPEL","CALIBRA C2.0NE U9","19920813","19970329","BLAUW",,"coupe"
"Personenauto","RNFR48","OPEL","CALIBRA C2.0NE U9","19910627","19970424","ROOD",,"coupe"
"Personenauto","RPXG81","OPEL","CALIBRA C2.0NE U9","19901205","19970510","GRIJS",,"coupe"
"Personenauto","RSLB67","OPEL","CALIBRA C2.0NE U9","19911107","19970530","BLAUW",,"coupe"
"Personenauto","RZRT47","OPEL","CALIBRA C2.0NE U9","19910102","19971021","ROOD",,"coupe"
"Personenauto","SFDP73","OPEL","CALIBRA C2.0NE U9","19910607","19970918","ROOD",,"coupe"
"Personenauto","TNLT11","OPEL","CALIBRA C2.0NE U9","19910823","19980603","ROOD",,"coupe"
"Personenauto","TSTR69","OPEL","CALIBRA C2.0NE U9","19911031","19980724","ZWART",,"coupe"
"Personenauto","TZFZ13","OPEL","CALIBRA C2.0NE U9","19910826","19980917","BLAUW",,"coupe"
"Personenauto","XFHG13","OPEL","CALIBRA C2.0NE U9","19911128","19990708","ROOD",,"coupe"
"Personenauto","XGGR10","OPEL","CALIBRA C2.0NE U9","19920508","19981128","BLAUW",,"coupe"
"Personenauto","XRXL20","OPEL","CALIBRA C2.0NE U9","19920522","19990205","ZWART",,"coupe"
"Personenauto","XSBP11","OPEL","CALIBRA C2.0NE U9","19920130","19990128","ROOD",,"coupe"
"Personenauto","XTGN15","OPEL","CALIBRA C2.0NE U9","19920526","19990615","ZWART",,"coupe"
"Personenauto","YT28PN","OPEL","CALIBRA C2.0NE U9","19900921","19900921","ROOD",,"coupe"
"Personenauto","YT40HD","OPEL","CALIBRA C2.0NE U9","19900920","19900920","ROOD",,"coupe"
"Personenauto","YT44YX","OPEL","CALIBRA C2.0NE U9","19901004","19901004","WIT",,"coupe"
"Personenauto","YT66FL","OPEL","CALIBRA C2.0NE U9","19900919","19900919","ROOD",,"coupe"
"Personenauto","YT72PN","OPEL","CALIBRA C2.0NE U9","19900921","19900921","ROOD",,"coupe"
"Personenauto","YT84JJ","OPEL","CALIBRA C2.0NE U9","19900914","19900914","ROOD",,"coupe"
"Personenauto","YV52GB","OPEL","CALIBRA C2.0NE U9","19901113","19901113","ROOD",,"coupe"
"Personenauto","YX67VT","OPEL","CALIBRA C2.0NE U9","19901106","19901106","ROOD",,"coupe"
"Personenauto","YY75DB","OPEL","CALIBRA C2.0NE U9","19901116","19901116","ROOD",,"coupe"
"Personenauto","ZD04DR","OPEL","CALIBRA C2.0NE U9","19910114","19910114","ZWART",,"coupe"
"Personenauto","ZD53FT","OPEL","CALIBRA C2.0NE U9","19910117","19910117","ROOD",,"coupe"
"Personenauto","ZFFV77","OPEL","CALIBRA C2.0NE U9","19921125","19990426","ROOD",,"coupe"
"Personenauto","ZG26TZ","OPEL","CALIBRA C2.0NE U9","19910311","19910311","ROOD",,"coupe"
"Personenauto","ZH54VK","OPEL","CALIBRA C2.0NE U9","19910320","19910320","GRIJS",,"coupe"
"Personenauto","ZH65ZZ","OPEL","CALIBRA C2.0NE U9","19910328","19910328","ROOD",,"coupe"
"Personenauto","ZH86LK","OPEL","CALIBRA C2.0NE U9","19910315","19910315","WIT",,"coupe"
"Personenauto","ZH94GZ","OPEL","CALIBRA C2.0NE U9","19910313","19910313","ROOD",,"coupe"
"Personenauto","ZJ10KV","OPEL","CALIBRA C2.0NE U9","19920103","19920103","ZWART",,"coupe"
"Personenauto","ZJXD02","OPEL","CALIBRA C2.0NE U9","19920302","20010330","ROOD",,"coupe"
"Personenauto","ZK14SG","OPEL","CALIBRA C2.0NE U9","19910423","19910423","ROOD",,"coupe"
"Personenauto","ZK49NB","OPEL","CALIBRA C2.0NE U9","19910419","19910419","ZWART",,"coupe"
"Personenauto","ZK58YR","OPEL","CALIBRA C2.0NE U9","19910502","19910502","ZWART",,"coupe"
"Personenauto","ZL31JP","OPEL","CALIBRA C2.0NE U9","19910502","19910502","GRIJS",,"coupe"
"Personenauto","ZL49BL","OPEL","CALIBRA C2.0NE U9","19910426","19910426","ZWART",,"coupe"
"Personenauto","ZR08KT","OPEL","CALIBRA C2.0NE U9","19910607","19910607","ZWART",,"coupe"
"Personenauto","ZR81KV","OPEL","CALIBRA C2.0NE U9","19910607","19910607","ROOD",,"coupe"
"Personenauto","ZR91KV","OPEL","CALIBRA C2.0NE U9","19910606","19910606","GROEN",,"coupe"
"Personenauto","ZR96PN","OPEL","CALIBRA C2.0NE U9","19910614","19910614","ROOD",,"coupe"
"Personenauto","ZS11XL","OPEL","CALIBRA C2.0NE U9","19910830","19910830","ZWART",,"coupe"
"Personenauto","ZS38JG","OPEL","CALIBRA C2.0NE U9","19910711","19910711","ROOD",,"coupe"
"Personenauto","ZS50XL","OPEL","CALIBRA C2.0NE U9","19910702","19910702","WIT",,"coupe"
"Personenauto","ZS62XP","OPEL","CALIBRA C2.0NE U9","19910709","19910709","ROOD",,"coupe"
"Personenauto","ZS92YR","OPEL","CALIBRA C2.0NE U9","19920511","19920511","ROOD",,"coupe"
"Personenauto","ZT13VN","OPEL","CALIBRA C2.0NE U9","19910726","19910726","ROOD",,"coupe"
"Personenauto","ZT69YL","OPEL","CALIBRA C2.0NE U9","19910725","19910725","GRIJS",,"coupe"
"Personenauto","ZV35FV","OPEL","CALIBRA C2.0NE U9","19910802","19910802","WIT",,"coupe"
"Personenauto","ZV39HT","OPEL","CALIBRA C2.0NE U9","19910802","19910802","ZWART",,"coupe"
