"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DVVS","FIAT","FIAT SEICENTO","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","04DXLH","FIAT","FIAT SEICENTO","20000114","20000114","ROOD",,"hatchback"
"Personenauto","04FBJG","FIAT","FIAT SEICENTO","20000131","20000131","ROOD",,"hatchback"
"Personenauto","04FLTF","FIAT","FIAT SEICENTO","20000501","20000501","GRIJS",,"hatchback"
"Personenauto","04FRJF","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","04FTLT","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","04FXRD","FIAT","FIAT SEICENTO","20000807","20000807","ROOD",,"hatchback"
"Personenauto","04FZVP","FIAT","FIAT SEICENTO","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","04GBDF","FIAT","FIAT SEICENTO","20000831","20000831","ROOD",,"hatchback"
"Personenauto","04GBDG","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","04GGBJ","FIAT","FIAT SEICENTO","20001019","20001019","ZWART",,"hatchback"
"Personenauto","04GGXL","FIAT","FIAT SEICENTO","20010119","20010119","ZWART",,"hatchback"
"Personenauto","04GKVX","FIAT","FIAT SEICENTO","20010103","20010103","ROOD",,"hatchback"
"Personenauto","04GSHX","FIAT","FIAT SEICENTO","20010228","20010228","ROOD",,"hatchback"
"Personenauto","04GVHT","FIAT","FIAT SEICENTO","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","04GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","04GXRZ","FIAT","FIAT SEICENTO","20010420","20010420","ZWART",,"hatchback"
"Personenauto","04GZRT","FIAT","FIAT SEICENTO","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","04HDSH","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","04HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","04HLRD","FIAT","FIAT SEICENTO","20010904","20010904","ZWART",,"hatchback"
"Personenauto","04HZDS","FIAT","FIAT SEICENTO","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","04JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","04JTZD","FIAT","FIAT SEICENTO","20020829","20020829","GEEL",,"hatchback"
"Personenauto","04LKJK","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","04LLSG","FIAT","FIAT SEICENTO","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","04LNPR","FIAT","FIAT SEICENTO","20030314","20030314","ZWART",,"hatchback"
"Personenauto","04LPVL","FIAT","FIAT SEICENTO","20030403","20030403","GRIJS",,"hatchback"
"Personenauto","04LTJF","FIAT","FIAT SEICENTO","20030520","20030520","BLAUW",,"hatchback"
"Personenauto","04LVXP","FIAT","FIAT SEICENTO","20030605","20030605","ZWART",,"hatchback"
"Personenauto","04LZFT","FIAT","FIAT SEICENTO","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","04NHPJ","FIAT","FIAT SEICENTO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","04NJRD","FIAT","FIAT SEICENTO","20031017","20031017","BLAUW",,"hatchback"
"Personenauto","04NLXR","FIAT","FIAT SEICENTO","20031205","20031205","BLAUW",,"hatchback"
"Personenauto","04NLXS","FIAT","FIAT SEICENTO","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","04NNTT","FIAT","FIAT SEICENTO","20031229","20031229","ZWART",,"hatchback"
"Personenauto","04RDBB","FIAT","FIAT SEICENTO","20050203","20050203","GRIJS",,"hatchback"
"Personenauto","04RGXX","FIAT","FIAT SEICENTO","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","04RVTR","FIAT","FIAT SEICENTO","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","04TBBD","FIAT","FIAT SEICENTO","20060628","20060628","ZWART",,"hatchback"
"Personenauto","04TJKX","FIAT","FIAT SEICENTO","20060929","20060929","ZWART",,"hatchback"
"Personenauto","05DBRN","FIAT","FIAT SEICENTO","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","05DDRF","FIAT","FIAT SEICENTO","19990708","19990708","GEEL",,"hatchback"
"Personenauto","05FBJG","FIAT","FIAT SEICENTO","20000128","20000128","ROOD",,"hatchback"
"Personenauto","05FFHR","FIAT","FIAT SEICENTO","20000224","20000224","ROOD",,"hatchback"
"Personenauto","05FFNR","FIAT","FIAT SEICENTO","20000225","20000225","ZWART",,"hatchback"
"Personenauto","05FJDV","FIAT","FIAT SEICENTO","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","05FJHD","FIAT","FIAT SEICENTO","20000330","20000330","ZWART",,"hatchback"
"Personenauto","05FJPV","FIAT","FIAT SEICENTO","20000401","20000401","GRIJS",,"hatchback"
"Personenauto","05FLDH","FIAT","FIAT SEICENTO","20000419","20000419","BLAUW",,"hatchback"
"Personenauto","05FRGK","FIAT","FIAT SEICENTO","20000530","20000530","ZWART",,"hatchback"
"Personenauto","05FRJG","FIAT","FIAT SEICENTO","20000530","20000530","ROOD",,"hatchback"
"Personenauto","05FTJX","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","05FVSR","FIAT","FIAT SEICENTO","20000721","20000721","ZWART",,"hatchback"
"Personenauto","05FZZG","FIAT","FIAT SEICENTO","20000830","20000830","ZWART",,"hatchback"
"Personenauto","05GBPB","FIAT","FIAT SEICENTO","20000912","20000912","GRIJS",,"hatchback"
"Personenauto","05GDFN","FIAT","FIAT SEICENTO","20000928","20000928","ROOD",,"hatchback"
"Personenauto","05GDKV","FIAT","FIAT SEICENTO","20000927","20000927","GEEL",,"hatchback"
"Personenauto","05GDVK","FIAT","FIAT SEICENTO","20000928","20000928","ROOD",,"hatchback"
"Personenauto","05GVLG","FIAT","FIAT SEICENTO","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","05GVRS","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","05GZRT","FIAT","FIAT SEICENTO","20010510","20010510","GEEL",,"hatchback"
"Personenauto","05GZZL","FIAT","FIAT SEICENTO","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","05HLRD","FIAT","FIAT SEICENTO","20010904","20010904","ZWART",,"hatchback"
"Personenauto","05HPDX","FIAT","FIAT SEICENTO","20010929","20010929","ROOD",,"hatchback"
"Personenauto","05HPGT","FIAT","FIAT SEICENTO","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","05JGRV","FIAT","FIAT SEICENTO","20020330","20020330","ZWART",,"hatchback"
"Personenauto","05JLBV","FIAT","FIAT SEICENTO","20020524","20020524","GEEL",,"hatchback"
"Personenauto","05JNHL","FIAT","FIAT SEICENTO","20020612","20020612","BLAUW",,"hatchback"
"Personenauto","05JPBR","FIAT","FIAT SEICENTO","20020629","20020629","BLAUW",,"hatchback"
"Personenauto","05JPGV","FIAT","FIAT SEICENTO","20020701","20020701","BLAUW",,"hatchback"
"Personenauto","05JPJJ","FIAT","FIAT SEICENTO","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","05JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","05JRXP","FIAT","FIAT SEICENTO","20020719","20020719","BLAUW",,"hatchback"
"Personenauto","05JXPG","FIAT","FIAT SEICENTO","20021002","20021002","BLAUW",,"hatchback"
"Personenauto","05LBTX","FIAT","FIAT SEICENTO","20021101","20021101","ZWART",,"hatchback"
"Personenauto","05LKJK","FIAT","FIAT SEICENTO","20030218","20030218","GEEL",,"hatchback"
"Personenauto","05LSGG","FIAT","FIAT SEICENTO","20030424","20030424","BLAUW",,"hatchback"
"Personenauto","05LSHP","FIAT","FIAT SEICENTO","20030425","20030425","BLAUW",,"hatchback"
"Personenauto","05LVJH","FIAT","FIAT SEICENTO","20030527","20030527","BLAUW",,"hatchback"
"Personenauto","05LVXP","FIAT","FIAT SEICENTO","20030605","20030605","ZWART",,"hatchback"
"Personenauto","05NBPP","FIAT","FIAT SEICENTO","20030717","20030717","ZWART",,"hatchback"
"Personenauto","05NGDB","FIAT","FIAT SEICENTO","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","05NLXR","FIAT","FIAT SEICENTO","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","05NPKX","FIAT","FIAT SEICENTO","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","05NVGZ","FIAT","FIAT SEICENTO","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","05RGXX","FIAT","FIAT SEICENTO","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","05RNRX","FIAT","FIAT SEICENTO","20050616","20050616","BLAUW",,"hatchback"
"Personenauto","05RVTR","FIAT","FIAT SEICENTO","20050930","20050930","BLAUW",,"hatchback"
"Personenauto","05RVZL","FIAT","FIAT SEICENTO","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","05RXVH","FIAT","FIAT SEICENTO","20051006","20051006","BLAUW",,"hatchback"
"Personenauto","05SFKB","FIAT","FIAT SEICENTO","20051130","20051130","ROOD",,"hatchback"
"Personenauto","05STXP","FIAT","FIAT SEICENTO","20060513","20060513","ROOD",,"hatchback"
"Personenauto","05SXGX","FIAT","FIAT SEICENTO","20060606","20060606","GROEN",,"hatchback"
"Personenauto","05TBBD","FIAT","FIAT SEICENTO","20060629","20060629","ZWART",,"hatchback"
"Personenauto","06DBLP","FIAT","FIAT SEICENTO","19990626","19990626","GRIJS",,"hatchback"
"Personenauto","06DBXS","FIAT","FIAT SEICENTO","19990628","19990628","BLAUW",,"hatchback"
"Personenauto","06DDRF","FIAT","FIAT SEICENTO","19990706","19990706","GEEL",,"hatchback"
"Personenauto","06DJVX","FIAT","FIAT SEICENTO","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","06DSLL","FIAT","FIAT SEICENTO","19991130","19991130","ROOD",,"hatchback"
"Personenauto","06DSNT","FIAT","FIAT SEICENTO","19991119","19991119","ZWART",,"hatchback"
"Personenauto","06DXSN","FIAT","FIAT SEICENTO","20000114","20000114","GEEL",,"hatchback"
"Personenauto","06DZDN","FIAT","FIAT SEICENTO","20000114","20000114","ZWART",,"hatchback"
"Personenauto","06FJDS","FIAT","FIAT SEICENTO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","06FJHD","FIAT","FIAT SEICENTO","20000330","20000330","ZWART",,"hatchback"
"Personenauto","06FRZT","FIAT","FIAT SEICENTO","20000609","20000609","ROOD",,"hatchback"
"Personenauto","06FTLV","FIAT","FIAT SEICENTO","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","06FTLX","FIAT","FIAT SEICENTO","20000630","20000630","ZWART",,"hatchback"
"Personenauto","06GDVK","FIAT","FIAT SEICENTO","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","06GGBJ","FIAT","FIAT SEICENTO","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","06GJJT","FIAT","FIAT SEICENTO","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","06GNKJ","FIAT","FIAT SEICENTO","20010119","20010119","ROOD",,"hatchback"
"Personenauto","06HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","06HKJV","FIAT","FIAT SEICENTO","20020330","20020330","GRIJS",,"hatchback"
"Personenauto","06HPGT","FIAT","FIAT SEICENTO","20011005","20011005","ZWART",,"hatchback"
"Personenauto","06HVKH","FIAT","FIAT SEICENTO","20011228","20011228","BLAUW",,"hatchback"
"Personenauto","06JFHF","FIAT","FIAT SEICENTO","20020301","20020301","GEEL",,"hatchback"
"Personenauto","06JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","06JLBV","FIAT","FIAT SEICENTO","20020722","20020722","GEEL",,"hatchback"
"Personenauto","06JNHL","FIAT","FIAT SEICENTO","20020617","20020617","ZWART",,"hatchback"
"Personenauto","06JPBR","FIAT","FIAT SEICENTO","20020620","20020620","ZWART",,"hatchback"
"Personenauto","06JRXP","FIAT","FIAT SEICENTO","20020725","20020725","BLAUW",,"hatchback"
"Personenauto","06LLSG","FIAT","FIAT SEICENTO","20030227","20030227","BLAUW",,"hatchback"
"Personenauto","06NBPP","FIAT","FIAT SEICENTO","20030717","20030717","BLAUW",,"hatchback"
"Personenauto","06NHZP","FIAT","FIAT SEICENTO","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","06NJRD","FIAT","FIAT SEICENTO","20031017","20031017","BLAUW",,"hatchback"
"Personenauto","06NLXS","FIAT","FIAT SEICENTO","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","06NSRB","FIAT","FIAT SEICENTO","20040130","20040130","ROOD",,"hatchback"
"Personenauto","06NVGZ","FIAT","FIAT SEICENTO","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","06PHSV","FIAT","FIAT SEICENTO","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","06RFDD","FIAT","FIAT SEICENTO","20020408","20050221","BLAUW",,"hatchback"
