"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27JDR7","MERCEDES-BENZ","E 270","20010608","20090427","ZWART",,"lijkwagen"
"Personenauto","27RLX1","MERCEDES-BENZ","E 270 CDI","20060906","20110622","GRIJS",,"lijkwagen"
"Personenauto","28HJSH","MERCEDES-BENZ","E220 CDI","20010726","20010726","ZWART",,"lijkwagen"
"Personenauto","28LFS2","MERCEDES-BENZ","639 VITO III CDI","20100324","20100324","GRIJS","44560","lijkwagen"
"Personenauto","29GJF9","MERCEDES-BENZ","E 280 CDI","20080703","20080703","GRIJS",,"lijkwagen"
"Personenauto","29GKD5","MERCEDES-BENZ","E 220 CDI","20080710","20080710","ZWART",,"lijkwagen"
"Personenauto","29PXG4","MERCEDES-BENZ","E 220 CDI HUISKAMP","20110405","20110405","GRIJS","63265","lijkwagen"
"Personenauto","2KSK92","MERCEDES-BENZ","VITO","20130627","20130627","GRIJS",,"lijkwagen"
"Personenauto","2SHK39","MERCEDES-BENZ","VITO","20130523","20130523","GRIJS",,"lijkwagen"
"Personenauto","2TJF22","MERCEDES-BENZ","SPRINTER","20140218","20140218","GEEL",,"lijkwagen"
"Personenauto","2ZSZ66","MERCEDES-BENZ","VITO","20150302","20150302","ZWART","77208","lijkwagen"
"Personenauto","30TZZ1","MERCEDES-BENZ","VITO","20120426","20120426","GRIJS","68298","lijkwagen"
"Personenauto","30XRRX","MERCEDES-BENZ","E 280 CDI","20070906","20070906","ZWART",,"lijkwagen"
"Personenauto","31PXG4","MERCEDES-BENZ","E 220 CDI HUISKAMP","20110420","20110420","GRIJS","63265","lijkwagen"
"Personenauto","31RPPL","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20050721","20050721","ZWART",,"lijkwagen"
"Personenauto","31XRRX","MERCEDES-BENZ","E 280 CDI","20070906","20070906","GRIJS",,"lijkwagen"
"Personenauto","31ZBHJ","MERCEDES-BENZ","E 280 CDI","20071205","20071205","GRIJS",,"lijkwagen"
"Personenauto","33PKV1","MERCEDES-BENZ","R 320 CDI 4MATIC","20070612","20110212","GRIJS",,"lijkwagen"
"Personenauto","33PNTP","MERCEDES-BENZ","E 270 CDI BEGRAFENISAUTO","20041001","20041001","ZWART",,"lijkwagen"
"Personenauto","33ZBHJ","MERCEDES-BENZ","E 280 CDI","20080404","20080404","ZWART",,"lijkwagen"
"Personenauto","35PNTP","MERCEDES-BENZ","E 220 CDI BEGRAFENISAUTO","20040922","20040922","GRIJS",,"lijkwagen"
"Personenauto","36HJKZ","MERCEDES-BENZ","E270 CDI","20010808","20010808","ZWART",,"lijkwagen"
"Personenauto","36RPPL","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20050728","20050728","ZWART",,"lijkwagen"
"Personenauto","38ZBHJ","MERCEDES-BENZ","E 280 CDI","20071217","20071217","ZWART",,"lijkwagen"
"Personenauto","39PHSB","MERCEDES-BENZ","E270 CDI BEGRAFENISWAGEN","20040714","20040714","GRIJS",,"lijkwagen"
"Personenauto","3KSK19","MERCEDES-BENZ","VITO","20130627","20130627","GRIJS",,"lijkwagen"
"Personenauto","3TZZ01","MERCEDES-BENZ","E 200 CDI","20140624","20140624","GRIJS",,"lijkwagen"
"Personenauto","3XGS97","MERCEDES-BENZ","VITO","20140708","20140708","GRIJS",,"lijkwagen"
"Personenauto","3ZLG48","MERCEDES-BENZ","E 270 CDI","20040902","20150112","GRIJS",,"lijkwagen"
"Personenauto","3ZLK63","MERCEDES-BENZ","VITO","20140926","20140926","GRIJS","77208","lijkwagen"
"Personenauto","3ZPF91","MERCEDES-BENZ","VITO","20110316","20110316","GRIJS",,"lijkwagen"
"Personenauto","3ZSP50","MERCEDES-BENZ","VITO","20150302","20150302","BRUIN",,"lijkwagen"
"Bedrijfsauto","41BHRR","MERCEDES-BENZ","110 D-KA","19980304","20030403","N.v.t.",,"lijkwagen"
"Personenauto","41ZKNG","MERCEDES-BENZ","E 280 CDI","20080311","20080311","GRIJS",,"lijkwagen"
"Personenauto","44JVPF","MERCEDES-BENZ","E280","20020909","20020909","ZWART",,"lijkwagen"
"Personenauto","44PNTP","MERCEDES-BENZ","E270 CDI BEGRAFENISAUTO","20040915","20040915","ZWART",,"lijkwagen"
"Personenauto","48NSSJ","MERCEDES-BENZ","E270 CDI BEGRAFENISWAGEN","20040301","20040301","ZWART",,"lijkwagen"
"Personenauto","49HPL3","MERCEDES-BENZ","E 220 CDI","20090129","20090129","GRIJS",,"lijkwagen"
"Personenauto","4THF66","MERCEDES-BENZ","E 200 CDI","20100909","20140131","GRIJS","59557","lijkwagen"
"Personenauto","4XGS67","MERCEDES-BENZ","VITO","20120104","20120104","GRIJS","38038","lijkwagen"
"Personenauto","4XPT24","MERCEDES-BENZ","E 250 CDI","20110331","20141001","GRIJS",,"lijkwagen"
"Personenauto","4ZBK06","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141202","20141202","ZWART","58813","lijkwagen"
"Personenauto","4ZNX86","MERCEDES-BENZ","639 VITO 115 CDI","20080422","20080422","ZWART",,"lijkwagen"
"Personenauto","4ZSN75","MERCEDES-BENZ","E 220 CDI","20110601","20150323","GRIJS",,"lijkwagen"
"Personenauto","4ZSX12","MERCEDES-BENZ","VITO","20150302","20150302","BRUIN",,"lijkwagen"
"Bedrijfsauto","50VXJ5","MERCEDES-BENZ","639 VITO 111 CDI","20081106","20081106","N.v.t.","45604","lijkwagen"
"Personenauto","51XTV7","MERCEDES-BENZ","VITO","20120801","20120801","GRIJS","58546","lijkwagen"
"Bedrijfsauto","52BVVT","MERCEDES-BENZ","639 VITO 111 CDI","20060209","20060209","N.v.t.","49283","lijkwagen"
"Personenauto","52ZDF7","MERCEDES-BENZ","VITO","20120522","20120522","ZWART","56320","lijkwagen"
"Personenauto","55GXSV","MERCEDES-BENZ","E 270 CDI","20010420","20010420","GRIJS",,"lijkwagen"
"Personenauto","57LKKN","MERCEDES-BENZ","E 220 CDI","20030212","20030212","GRIJS",,"lijkwagen"
"Personenauto","59NTPB","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20040310","20040310","BLAUW",,"lijkwagen"
"Personenauto","5KGG28","MERCEDES-BENZ","VITO","20130327","20130327","GRIJS","50000","lijkwagen"
"Personenauto","62JNB4","MERCEDES-BENZ","E 220 CDI","20090715","20090715","ZWART",,"lijkwagen"
"Personenauto","64GPX8","MERCEDES-BENZ","E 280 CDI","20081024","20081024","ZWART",,"lijkwagen"
"Personenauto","67PXNJ","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20041228","20041228","BLAUW",,"lijkwagen"
"Personenauto","67TXSN","MERCEDES-BENZ","E220 CDI BEGRAFENISWAGEN","20070406","20070406","ZWART",,"lijkwagen"
"Personenauto","69JVK5","MERCEDES-BENZ","639 VITO III CDI","20090901","20090901","GRIJS",,"lijkwagen"
"Personenauto","6KNJ21","MERCEDES-BENZ","VITO","20130531","20130531","GRIJS","49633","lijkwagen"
"Personenauto","6SFT86","MERCEDES-BENZ","E 220 CDI","20070620","20130912","GRIJS",,"lijkwagen"
"Personenauto","6TNV48","MERCEDES-BENZ","VITO 120 CDI","20070712","20140327","GRIJS",,"lijkwagen"
"Personenauto","6XSX23","MERCEDES-BENZ","E 220 CDI","20100716","20141021","ZWART",,"lijkwagen"
"Personenauto","6XZG52","MERCEDES-BENZ","VITO","20141107","20141107","GRIJS","61220","lijkwagen"
"Personenauto","6XZG58","MERCEDES-BENZ","V-KLASSE","20140724","20140724","ZWART",,"lijkwagen"
"Personenauto","6ZFG06","MERCEDES-BENZ","E 220 CDI","20101130","20150102","GRIJS",,"lijkwagen"
"Personenauto","6ZSP26","MERCEDES-BENZ","VITO TOURER","20150331","20150331","ZWART",,"lijkwagen"
"Personenauto","71KJG8","MERCEDES-BENZ","639 VITO 120 CDI","20091119","20091119","ZWART",,"lijkwagen"
"Personenauto","72TXTD","MERCEDES-BENZ","E 280 CDI","20070330","20070330","GRIJS",,"lijkwagen"
"Bedrijfsauto","74VTZ5","MERCEDES-BENZ","639 VITO 115 CDI","20080813","20080813","N.v.t.","49336","lijkwagen"
"Personenauto","75SPG5","MERCEDES-BENZ","VITO","20111104","20111104","GRIJS","55800","lijkwagen"
"Personenauto","75ZGS2","MERCEDES-BENZ","639 VITO 109 CDI","20070606","20070606","BLAUW",,"lijkwagen"
"Personenauto","76GJV7","MERCEDES-BENZ","E 280 CDI","20081127","20081127","GRIJS",,"lijkwagen"
"Personenauto","76TXTD","MERCEDES-BENZ","E 220 CDI","20070504","20070504","GRIJS",,"lijkwagen"
"Personenauto","77NFR4","MERCEDES-BENZ","E 280 CDI","20100910","20100910","GRIJS",,"lijkwagen"
"Personenauto","77RTND","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20050928","20050928","ZWART",,"lijkwagen"
"Personenauto","78JNB3","MERCEDES-BENZ","E 220 CDI","20091008","20091008","GRIJS",,"lijkwagen"
"Personenauto","78XRX8","MERCEDES-BENZ","220","20060124","20120714","GRIJS",,"lijkwagen"
"Personenauto","79NRG4","MERCEDES-BENZ","E 250 DIESEL","19971118","20101028","BLAUW",,"lijkwagen"
"Personenauto","7KTT94","MERCEDES-BENZ","VITO","20130709","20130709","BLAUW",,"lijkwagen"
"Personenauto","7SVR84","MERCEDES-BENZ","CITAN","20131104","20131104","ZWART",,"lijkwagen"
"Personenauto","7XGL53","MERCEDES-BENZ","E 200 NGT","20110304","20140718","ZWART",,"lijkwagen"
"Personenauto","7XLG61","MERCEDES-BENZ","E 250 CDI","20110523","20140903","GRIJS",,"lijkwagen"
"Personenauto","7ZSN50","MERCEDES-BENZ","E 220 CDI","20101025","20150318","ZWART",,"lijkwagen"
"Personenauto","83GPX8","MERCEDES-BENZ","E 220 CDI","20081023","20081023","GRIJS",,"lijkwagen"
"Personenauto","83RLJ6","MERCEDES-BENZ","VITO","20110610","20110610","GRIJS","50648","lijkwagen"
"Personenauto","84GJJ8","MERCEDES-BENZ","E 280 CDI","20081127","20081127","GRIJS",,"lijkwagen"
"Personenauto","84TJL7","MERCEDES-BENZ","VITO","20090106","20120217","GRIJS",,"lijkwagen"
"Personenauto","85LBDH","MERCEDES-BENZ","E 220 CDI","20021016","20021017","ZWART",,"lijkwagen"
"Personenauto","86LVTN","MERCEDES-BENZ","E 220 CDI","20030602","20030602","ZWART",,"lijkwagen"
"Bedrijfsauto","86VLB7","MERCEDES-BENZ","639 VITO 111 CDI","20071129","20071129","N.v.t.","44014","lijkwagen"
"Personenauto","88JRN6","MERCEDES-BENZ","E 220","20090807","20090807","GRIJS",,"lijkwagen"
"Personenauto","90JRN6","MERCEDES-BENZ","E 280","20091204","20091204","GRIJS",,"lijkwagen"
"Personenauto","91JRN6","MERCEDES-BENZ","E 280","20100105","20100105","BEIGE",,"lijkwagen"
"Personenauto","92RTPB","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20051003","20051003","ZWART",,"lijkwagen"
"Personenauto","92XGSP","MERCEDES-BENZ","E 220 CDI","20070616","20070616","ZWART",,"lijkwagen"
"Personenauto","92ZVS9","MERCEDES-BENZ","VITO 111 CDI","20100330","20130313","GRIJS",,"lijkwagen"
"Personenauto","93NXF3","MERCEDES-BENZ","VITO 120 CDI","20101115","20101206","GRIJS","55921","lijkwagen"
"Personenauto","93RTPB","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20051003","20051003","ZWART",,"lijkwagen"
"Bedrijfsauto","99BBVN","MERCEDES-BENZ","638/1","20020314","20020314","N.v.t.",,"lijkwagen"
"Bedrijfsauto","99VDV2","MERCEDES-BENZ","639 VITO 109 CDI","20070201","20070201","N.v.t.","39298","lijkwagen"
"Personenauto","99ZSJ1","MERCEDES-BENZ","639 VITO 109 CDI","20050401","20050401","ZWART",,"lijkwagen"
"Personenauto","9TKG03","MERCEDES-BENZ","E 220 CDI","20100413","20140305","GRIJS",,"lijkwagen"
"Personenauto","9XNH49","MERCEDES-BENZ","E 220 CDI","20120608","20140919","GRIJS",,"lijkwagen"
"Personenauto","9ZKX14","MERCEDES-BENZ","VITO","20141222","20141222","GRIJS",,"lijkwagen"
"Personenauto","9ZLS66","MERCEDES-BENZ","VITO","20150115","20150115","GRIJS","77208","lijkwagen"
"Personenauto","9ZSX35","MERCEDES-BENZ","VITO","20150306","20150306","GRIJS","77208","lijkwagen"
"Personenauto","AH0997","MERCEDES-BENZ","230/8 BEGRAFENISAUTO","19700529","20000325","ZWART",,"lijkwagen"
"Personenauto","G273BZ","MERCEDES-BENZ","VITO TOURER","20190418","20190418","ZWART","59445","lijkwagen"
"Personenauto","G294RP","MERCEDES-BENZ","V-KLASSE","20191118","20191118","BLAUW","73203","lijkwagen"
"Personenauto","G348KD","MERCEDES-BENZ","PLANXISTERIA XATIVA SL","20180625","20191008","WIT","69386","lijkwagen"
"Personenauto","G423TD","MERCEDES-BENZ","VITO TOURER","20190603","20191205","ZWART","77167","lijkwagen"
"Personenauto","G670KD","MERCEDES-BENZ","VITO","20180523","20191014","ZWART","55222","lijkwagen"
"Personenauto","G718ST","MERCEDES-BENZ","VITO","20191015","20191127","GRIJS","63130","lijkwagen"
"Personenauto","GB557T","MERCEDES-BENZ","VITO","20150401","20150401","BRUIN","77208","lijkwagen"
"Personenauto","GH378H","MERCEDES-BENZ","E 220 CDI","20120330","20150527","GRIJS",,"lijkwagen"
"Personenauto","GR367V","MERCEDES-BENZ","E 220 CDI","20131217","20150807","GRIJS",,"lijkwagen"
"Personenauto","GS007L","MERCEDES-BENZ","E220 CDI","20130527","20150818","GRIJS",,"lijkwagen"
"Personenauto","GT884K","MERCEDES-BENZ","E 220 CDI","20131212","20150831","GRIJS",,"lijkwagen"
"Personenauto","GT961G","MERCEDES-BENZ","E 200 CDI","20130708","20150826","GRIJS",,"lijkwagen"
"Personenauto","GV096T","MERCEDES-BENZ","E200 CDI","20140506","20150827","GRIJS",,"lijkwagen"
"Personenauto","GZ728J","MERCEDES-BENZ","VITO","20150831","20150831","ZWART",,"lijkwagen"
"Personenauto","H030GD","MERCEDES-BENZ","VITO","20160229","20160229","ZWART","43518","lijkwagen"
"Personenauto","H289NT","MERCEDES-BENZ","E 200 D","20180130","20200313","GRIJS","70291","lijkwagen"
"Personenauto","H383VZ","MERCEDES-BENZ","HUISKAMP E 200 D","20200511","20200611","GRIJS","89845","lijkwagen"
"Personenauto","H442HN","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20150420","20200207","ZWART","58813","lijkwagen"
"Personenauto","H509RV","MERCEDES-BENZ","E 250","20150126","20200429","GRIJS","60296","lijkwagen"
"Personenauto","H584GF","MERCEDES-BENZ","E 220 BLUETEC","20150813","20200205","GRIJS","62587","lijkwagen"
"Personenauto","H591HZ","MERCEDES-BENZ","MERCEDES VIANO CDI","20070905","20200214","GRIJS",,"lijkwagen"
"Personenauto","H720NT","MERCEDES-BENZ","E 250 CDI","20110217","20200320","GRIJS","62953","lijkwagen"
"Personenauto","H815LB","MERCEDES-BENZ","E 200 D","20200212","20200408","GRIJS","89845","lijkwagen"
"Personenauto","H936LR","MERCEDES-BENZ","VITO","20180129","20180129","ZWART","30674","lijkwagen"
"Personenauto","H953RF","MERCEDES-BENZ","HUISKAMP","20170418","20200410","GRIJS","89845","lijkwagen"
"Personenauto","H954RF","MERCEDES-BENZ","HUISKAMP","20170418","20200410","ZWART","89845","lijkwagen"
"Personenauto","HF379B","MERCEDES-BENZ","VITO","20150930","20150930","GRIJS","53586","lijkwagen"
"Personenauto","HF932Z","MERCEDES-BENZ","VITO","20151008","20151008","BRUIN",,"lijkwagen"
"Personenauto","HG827J","MERCEDES-BENZ","E 220 CDI","20110915","20151026","GRIJS",,"lijkwagen"
"Personenauto","HH433F","MERCEDES-BENZ","VITO","20151019","20151019","BRUIN",,"lijkwagen"
"Personenauto","HJ353G","MERCEDES-BENZ","E 240","20010301","20151104","GRIJS",,"lijkwagen"
"Personenauto","HJ662B","MERCEDES-BENZ","VIANO CDI 2.2","20090220","20151105","GRIJS",,"lijkwagen"
"Personenauto","HJ921F","MERCEDES-BENZ","E 200 CDI","20130529","20151104","WIT","59150","lijkwagen"
"Personenauto","HN139B","MERCEDES-BENZ","E 200 CDI","20140811","20151201","GRIJS","53449","lijkwagen"
"Personenauto","HN643F","MERCEDES-BENZ","E 220 CDI","20131119","20151208","GRIJS",,"lijkwagen"
"Personenauto","HP431R","MERCEDES-BENZ","VITO","20141028","20151209","BRUIN",,"lijkwagen"
"Personenauto","HP463J","MERCEDES-BENZ","E 250 CDI","20120220","20151214","ZWART",,"lijkwagen"
"Personenauto","HR537X","MERCEDES-BENZ","E 200 BLUETEC","20141007","20151216","ZWART",,"lijkwagen"
"Personenauto","HZ362Z","MERCEDES-BENZ","VITO","20160111","20160111","GRIJS",,"lijkwagen"
"Personenauto","HZ460F","MERCEDES-BENZ","VITO","20151214","20151214","GRIJS",,"lijkwagen"
"Personenauto","HZ554Z","MERCEDES-BENZ","E 200 BLUETEC","20150513","20160127","ZWART",,"lijkwagen"
"Personenauto","HZ663G","MERCEDES-BENZ","E 220 CDI","20130702","20160118","ZWART","58399","lijkwagen"
"Personenauto","J389DS","MERCEDES-BENZ",,"20120229","20200917","BRUIN","59505","lijkwagen"
"Personenauto","J411DT","MERCEDES-BENZ","HUISKAMP E200 D","20200608","20200717","ZWART","89845","lijkwagen"
"Personenauto","J412DT","MERCEDES-BENZ","HUISKAMP E200 D","20200608","20200717","ZWART","89845","lijkwagen"
"Personenauto","J424DJ","MERCEDES-BENZ","HUISKAMP E200 D","20200616","20200708","GRIJS","88289","lijkwagen"
"Personenauto","J622ZD","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20190403","20201119","WIT","63118","lijkwagen"
"Personenauto","J626NG","MERCEDES-BENZ","E 200 D","20200305","20201110","GRIJS","79337","lijkwagen"
"Personenauto","J668SH","MERCEDES-BENZ","E 200 D","20180716","20201009","GRIJS","77413","lijkwagen"
"Personenauto","J858XX","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20190401","20210114","GRIJS","63118","lijkwagen"
"Personenauto","J918XG","MERCEDES-BENZ","VITO TOURER","20200610","20201102","GRIJS","43572","lijkwagen"
"Personenauto","JB733S","MERCEDES-BENZ","VITO TOURER","20150324","20160202","GRIJS","57926","lijkwagen"
"Personenauto","JD741N","MERCEDES-BENZ","E 200 CDI","20130913","20160222","GRIJS",,"lijkwagen"
"Personenauto","JG160P","MERCEDES-BENZ","VITO","20151205","20151205","GRIJS",,"lijkwagen"
"Personenauto","JG161T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140617","20160321","GRIJS",,"lijkwagen"
"Personenauto","JG660H","MERCEDES-BENZ","VITO","20160218","20160218","GRIJS",,"lijkwagen"
"Personenauto","JN042H","MERCEDES-BENZ","VITO","20160428","20160428","GRIJS","79743","lijkwagen"
"Personenauto","JS307F","MERCEDES-BENZ","E 200 BLUETEC","20151125","20160601","GRIJS",,"lijkwagen"
"Personenauto","JS700Z","MERCEDES-BENZ","VITO","20160520","20160520","GRIJS",,"lijkwagen"
"Personenauto","JT960G","MERCEDES-BENZ","E 200 CDI","20130627","20160610","BLAUW",,"lijkwagen"
"Personenauto","K079PH","MERCEDES-BENZ","VITO 113 CDI/L","20111227","20210126","ROOD","42738","lijkwagen"
"Personenauto","K339ZX","MERCEDES-BENZ","HUISKAMP E200 D","20201216","20210614","ZWART","56956","lijkwagen"
"Personenauto","K376PD","MERCEDES-BENZ","VITO TOURER","20200803","20200803","ZWART","63441","lijkwagen"
"Personenauto","K398BJ","MERCEDES-BENZ","VITO 111 CDI","20070403","20201113","ZWART",,"lijkwagen"
"Personenauto","K408DD","MERCEDES-BENZ","E 200 D","20180608","20201217","GRIJS","135168","lijkwagen"
"Personenauto","K498LK","MERCEDES-BENZ","VITO TOURER","20200803","20200803","ZWART","63441","lijkwagen"
"Personenauto","K668RF","MERCEDES-BENZ","VIO EUROPE E200D","20190617","20210215","GRIJS","63118","lijkwagen"
"Personenauto","K673HK","MERCEDES-BENZ","SPRINTER","20210201","20210201","GRIJS","83885","lijkwagen"
"Personenauto","K741GR","MERCEDES-BENZ","HUISKAMP E220 D","20201217","20201217","GRIJS","89845","lijkwagen"
"Personenauto","K744RF","MERCEDES-BENZ","VIO EUROPE E200D","20190624","20210218","ZWART","63118","lijkwagen"
"Personenauto","K758SJ","MERCEDES-BENZ","URANO","20190621","20210218","GRIJS","62483","lijkwagen"
"Personenauto","K960XH","MERCEDES-BENZ","E 200 D","20180724","20210409","GRIJS","77413","lijkwagen"
"Personenauto","KG373H","MERCEDES-BENZ","E 200 BLUTEC","20150414","20160824","ROOD","70870","lijkwagen"
"Personenauto","KG494F","MERCEDES-BENZ","E 200 BLUETEC","20150325","20160901","GRIJS",,"lijkwagen"
"Personenauto","KH940D","MERCEDES-BENZ","E 200 BLUETEC","20141029","20160905","GRIJS",,"lijkwagen"
"Personenauto","KJ393X","MERCEDES-BENZ","E 200 BLUETEC","20141106","20161006","GRIJS","72260","lijkwagen"
"Personenauto","KL765L","MERCEDES-BENZ","VITO 109 CDI","20080901","20161003","ZWART",,"lijkwagen"
"Personenauto","KN818G","MERCEDES-BENZ","E300 BLUETEC HYBRID","20150311","20161018","GRIJS",,"lijkwagen"
"Personenauto","KX076D","MERCEDES-BENZ","VITO 114CDI L KAWA","20160921","20161216","GRIJS",,"lijkwagen"
"Personenauto","KX135Z","MERCEDES-BENZ","E 200 CDI","20140624","20161227","ZWART","53165","lijkwagen"
"Personenauto","L135VJ","MERCEDES-BENZ","VITO","20131107","20210803","ROOD","35890","lijkwagen"
"Personenauto","L169ZN","MERCEDES-BENZ","E200","20210727","20210920","ZWART","59338","lijkwagen"
"Personenauto","L246GR","MERCEDES-BENZ","VITO","20210421","20210517","GRIJS","51894","lijkwagen"
"Personenauto","L280VG","MERCEDES-BENZ","639 VITO 111 CDI","20091022","20091022","ZWART",,"lijkwagen"
"Personenauto","L290PJ","MERCEDES-BENZ","E 200","20210421","20210708","ZWART","61720","lijkwagen"
"Personenauto","L378JN","MERCEDES-BENZ","VITO 111 CDI","20100922","20210528","ZWART","68528","lijkwagen"
"Personenauto","L699DS","MERCEDES-BENZ","VIO EUROPE E200D","20191014","20210505","GRIJS","63118","lijkwagen"
"Personenauto","L764RL","MERCEDES-BENZ","E 200 D","20190507","20210709","BLAUW","68243","lijkwagen"
"Personenauto","L784RB","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20190917","20210714","GRIJS","61720","lijkwagen"
"Personenauto","L790RB","MERCEDES-BENZ","MERCEDES-BENZ E220 CDI","20141111","20211103","GRIJS","67370","lijkwagen"
"Personenauto","L820BF","MERCEDES-BENZ","VITO","20170317","20200729","GRIJS","57999","lijkwagen"
"Personenauto","L878DK","MERCEDES-BENZ","VITO","20210201","20210315","GRIJS","55706","lijkwagen"
"Personenauto","L940HB","MERCEDES-BENZ","E 200 D / URANO","20190830","20210520","ZWART","87558","lijkwagen"
"Personenauto","N224PZ","MERCEDES-BENZ","VITO","20130703","20220110","GRIJS","44192","lijkwagen"
"Personenauto","N241PZ","MERCEDES-BENZ","E200","20211124","20211217","ZWART","59338","lijkwagen"
"Personenauto","N271PV","MERCEDES-BENZ","VIO EUROPE E200D","20200524","20211210","GRIJS","63118","lijkwagen"
