"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13BVFG","Bedrijfsauto","FIAT","230 L","20240627","20080528","10324","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2390","3500","2490","750",,"20020312","20050919","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2008-05-28T00:00:00.000","2002-03-12T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXBX","Bedrijfsauto","FIAT","230 L","20250403","20190211","9518","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2440","3250","2540","750",,"20010522","20060201","Geen verstrekking in Open Data",,"Nee",,"810",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-02-11T00:00:00.000","2001-05-22T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LRD2","Personenauto","FIAT","230 L","20240610","20240404","7370","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2670","3495","2770","750",,"19960620","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2024-04-04T00:00:00.000","1996-06-20T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTPR","Bedrijfsauto","FIAT","230 L","20240920","20170609","7483","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3250","2340",,,"19980915","20010207","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-06-09T00:00:00.000","1998-09-15T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTL9","Bedrijfsauto","FIAT","230 L","20250426","20160506","7602","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2350","3250","2450","750",,"20000510","20080708","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-05-06T00:00:00.000","2000-05-10T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFVZ","Bedrijfsauto","FIAT","230 L","20250502","20190907","9742","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3250","2560","750",,"20010329","20021003","Geen verstrekking in Open Data",,"Ja",,"790",,"2200","2200",,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-09-07T00:00:00.000","2001-03-29T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVBL","Bedrijfsauto","FIAT","230 L","20241006","20230211","10256","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2560","3250","2660","750",,"20020425","20050823","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,,"4",,,,,"195","N1",,,"op r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-02-11T00:00:00.000","2002-04-25T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTVB","Bedrijfsauto","FIAT","230 L","20210424","20130603","8386","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2400","3250","2500","750",,"19980302","20050628","Geen verstrekking in Open Data",,"Ja",,"850",,"1550","1550",,,"4",,,,,"200","N1",,,"r. op voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-04-24T00:00:00.000","2013-06-03T00:00:00.000","1998-03-02T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BDBB","Bedrijfsauto","FIAT","230 LE MAB","20240721","20210925","9248","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3080","3500","3180",,,"19950202","20020327","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-09-25T00:00:00.000","1995-02-02T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVT8","Bedrijfsauto","FIAT","230 L","20241108","20170811","9709","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2510","3250","2610","750",,"20011119","20080929","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2017-08-11T00:00:00.000","2001-11-19T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LHV8","Personenauto","FIAT","230 L","20240820","20100421","8710","kampeerwagen",,"GROEN","Niet geregistreerd","4","2800","2370","3250","2470","750","2000","20010905","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2010-04-21T00:00:00.000","2001-09-05T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHP2","Bedrijfsauto","FIAT","230 L","20240927","20210917","9448","kampeerwagen","3","N.v.t.","N.v.t.","4","2500","2280","3250","2380","750",,"19970228","20070706","Geen verstrekking in Open Data",,"Ja",,"970",,"1600","1600",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2021-09-17T00:00:00.000","1997-02-28T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGBG","Bedrijfsauto","FIAT","230 L","20241018","20121108","10220","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3500","2560","750",,"20010126","20030306","Geen verstrekking in Open Data",,"Ja",,"1040",,"2200","2200",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2012-11-08T00:00:00.000","2001-01-26T00:00:00.000","2003-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LHR8","Personenauto","FIAT","230 L","20250505","20151015","7986","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2470","3250","2570","750","2000","20021204","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","372","Nee","Nee",,"Nee","2000",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2015-10-15T00:00:00.000","2002-12-04T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VHN8","Bedrijfsauto","FIAT","230 L","20241113","20171117","9223","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2310","3250","2410","750",,"20010411","20070703","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2017-11-17T00:00:00.000","2001-04-11T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXG8","Bedrijfsauto","FIAT","230 L","20250219","20170707","8976","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2300","3250","2400","750",,"19990108","20081023","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2017-07-07T00:00:00.000","1999-01-08T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
