"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BKP1","Bedrijfsauto","DAF","CF 320 FA","20241101","20180305",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","11205","19000","11305",,,"20180228","20180228","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"6",,,,"983","255","N3",,,"r. balk","19000","M3EN3",,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-03-05T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTD8","Bedrijfsauto","DAF","LF 320 FA","20240802","20220623",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","10635","19000","10735",,,"20220623","20220623","Geen verstrekking in Open Data",,"Ja","120","8365",,,,,"2","6",,,,"752","255","N3",,,,"19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKX6","Bedrijfsauto","DAF","LF 320 FA","20250523","20180525",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10120","19000","10220","750",,"20180523","20180523","Geen verstrekking in Open Data",,"Ja",,"8880",,"3500","3500",,,"6",,"748",,"758","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2018-05-25T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BKF3","Bedrijfsauto","DAF","CF 320 FA","20241120","20171120",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15785","19000","15885",,,"20171120","20171120","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"4",,,,"760","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPR5","Bedrijfsauto","DAF","LF 320 FA","20240716","20200716",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10390","19000","10490",,,"20200716","20200716","Geen verstrekking in Open Data",,"Ja","90","8610",,,,,"2","6",,,,"755","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNL3","Bedrijfsauto","DAF","LF 320 FA","20250612","20190617",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","9330","19000","9430",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"9670",,,,,,"4",,,,"760","252","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-06-17T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRB5","Bedrijfsauto","DAF","LF 320 FA","20241126","20201126",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10514","19000","10614",,,"20201126","20201126","Geen verstrekking in Open Data",,"Ja","90","8486",,,,,"2","6",,,,"750","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKR4","Bedrijfsauto","DAF","CF 320 FA","20250601","20180319",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15785","19000","15885",,,"20180319","20180319","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKL2","Bedrijfsauto","DAF","CF 320 FA","20250202","20180202",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15755","19000","15855",,,"20180202","20180202","Geen verstrekking in Open Data",,"Ja",,"3245",,,,,,"4",,,,"760","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKT8","Bedrijfsauto","DAF","CF 320 FA","20240801","20180731",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15800","19000","15900",,,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"3200",,,,,,"6",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2018-07-31T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKH2","Bedrijfsauto","DAF","CF 320 FA","20241218","20171218",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","15705","19000","15805",,,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"3295",,,,,,"4",,,,"760","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKG3","Bedrijfsauto","DAF","CF 320 FA","20241204","20171205",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15845","19000","15945",,,"20171204","20171204","Geen verstrekking in Open Data",,"Ja",,"3155",,,,,,"6",,,,"755","253","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-12-05T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BPF3","Bedrijfsauto","DAF","LF 320 FA","20250109","20200109",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10070","19000","10170","750",,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","90","8930",,"3500","3500",,"2","6",,"750",,"755","252","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSZ9","Bedrijfsauto","DAF","LF 320 FA","20240830","20220520",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10390","19000","10490",,,"20220520","20220520","Geen verstrekking in Open Data",,"Ja","90","8610",,,,,"4","6",,,,"755","255","N3",,,,"19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRT7","Bedrijfsauto","DAF","LF 320 FA","20240715","20210715",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10627","19000","10727",,,"20210715","20210715","Geen verstrekking in Open Data",,"Ja","90","8373",,,,,"2","6",,,,"750","255","N3",,,,"19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKP3","Bedrijfsauto","DAF","CF 320 FA","20250305","20180306",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15755","19000","15855",,,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"3245",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-03-06T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
