"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNXL57","Personenauto","PEUGEOT","106 1.6 RALLYE","20250314","20200207","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-02-07T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFJ38","Personenauto","PEUGEOT","106 1.6 RALLYE","20220226","20210423","2513","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19960920","19960920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2021","Logisch","00","Ja","2022-02-26T00:00:00.000","2021-04-23T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPG87","Personenauto","PEUGEOT","106 1.6 RALLYE","20170928","20171020","2627","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970118","19970118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2017","Logisch","00","Ja","2017-09-28T00:00:00.000","2017-10-20T00:00:00.000","1997-01-18T00:00:00.000","1997-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTB66","Personenauto","PEUGEOT","106 1.6 RALLYE","20250222","20120721","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19961128","19961128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2012-07-21T00:00:00.000","1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJJ71","Personenauto","PEUGEOT","106 1.6 RALLYE","20170616","20230203","2594","hatchback","2","BLAUW","Niet geregistreerd","4","1587","840","1320","940","400","700","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.09","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2017-06-16T00:00:00.000","2023-02-03T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPZ03","Personenauto","PEUGEOT","106 1.6 RALLYE","20250423","20201101","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-11-01T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZND35","Personenauto","PEUGEOT","106 1.6 RALLYE","20250321","20180802","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970125","19970125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-08-02T00:00:00.000","1997-01-25T00:00:00.000","1997-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZND36","Personenauto","PEUGEOT","106 1.6 RALLYE","20200826","20190826","2513","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2019","Geen oordeel","07","Ja","2020-08-26T00:00:00.000","2019-08-26T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZND37","Personenauto","PEUGEOT","106 1.6 RALLYE","20190601","20120530","2480","hatchback",,"WIT","Niet geregistreerd","4","1587","868","1320","968","400","700","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2018","Logisch","00","Ja","2019-06-01T00:00:00.000","2012-05-30T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTT65","Personenauto","PEUGEOT","106 1.6 RALLYE","20000123",,"2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970123","19970123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"1997","Logisch","00","Ja","2000-01-23T00:00:00.000",,"1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDH17","Personenauto","PEUGEOT","106 1.6 RALLYE","20240822","20210906","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-09-06T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDJS72","Personenauto","PEUGEOT","106 1.6 RALLYE","20210625","20120119","2594","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970212","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2020","Onlogisch","04","Ja","2021-06-25T00:00:00.000","2012-01-19T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDTL40","Personenauto","PEUGEOT","106 1.6 RALLYE","20170129","20210508","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2016","Geen oordeel","07","Ja","2017-01-29T00:00:00.000","2021-05-08T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXG72","Personenauto","PEUGEOT","106 1.6 RALLYE","20241117","20230228","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-02-28T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDX15","Personenauto","PEUGEOT","106 1.6 RALLYE","20241120","20150502","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2015-05-02T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRB21","Personenauto","PEUGEOT","106 1.6 RALLYE","20210725","20140319","2718","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2020","Logisch","00","Ja","2021-07-25T00:00:00.000","2014-03-19T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
