"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","94WGKB","SPRITE","490/3","20100910","20100910","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WFTH","SPRITE","420/3","20100402","20100402","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WFXZ","SPRITE","460/3","20100428","20100428","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKJB","SPRITE","440/1","20070601","20130724","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WNVX","SPRITE","CI SPRITE","19890622","20160401","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBFB61","SPRITE","390/3","20010425","20010425","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRP68","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXR39","SPRITE","CIRRUS","20020724","20240422","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGHB42","SPRITE","490/2","20030428","20030428","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHFZ21","SPRITE","490/2","20030419","20030419","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHJV39","SPRITE","S4300","20030328","20030328","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHVF78","SPRITE","S4300","20030512","20030512","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJHP63","SPRITE","S5000","20030704","20030704","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLTS43","SPRITE","450/2","20040313","20040313","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLXB93","SPRITE","450/2","20040327","20040327","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLZH47","SPRITE","490/2","20041022","20041022","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPBL39","SPRITE","490/2","20040813","20040813","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRDL10","SPRITE","490/2","20050412","20050412","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS83VB","SPRITE","390/2","19980819","19980819","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSSX92","SPRITE","530/2","20060208","20060208","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTBB76","SPRITE","460/3","20060328","20060328","N.v.t.",,"caravan"
"Middenasaanhangwagen","WV34HP","SPRITE","500/1","19981215","19981215","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY30XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY42XD","SPRITE","450/2","20000629","20200819","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY49VY","SPRITE","410/1","20010528","20010528","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY56VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY64XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY69XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY88XB","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ39YR","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ42YR","SPRITE","490/2","20010718","20010718","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ83YP","SPRITE","390/3","20010704","20010704","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZXD26","SPRITE","460/3","20080227","20080227","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZZJ87","SPRITE","460/3","20080408","20080408","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WFZK","SPRITE","460/3","20100504","20100504","N.v.t.",,"caravan"
