"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSZT09","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20130111","20130107","15345","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.00","280","Nee","Nee",,"Nee","4330",,,"2012","Logisch","00","Ja","2013-01-11T00:00:00.000","2013-01-07T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZV09","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20221230","20210324","15570","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19950127","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2021","Onlogisch","04","Ja","2022-12-30T00:00:00.000","2021-03-24T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVJ46","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20250404","20150212","15470","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2024","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2015-02-12T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K335SK","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20230119","20210831",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19960119","20210831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","174","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,,"0.06","280","Nee","Nee",,"Nee","4330",,,"2022","Geen oordeel","05","Ja","2023-01-19T00:00:00.000","2021-08-31T00:00:00.000","1996-01-19T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJG95","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20160703","20160830","15925","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19951124","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2016","Geen oordeel","07","Ja","2016-07-03T00:00:00.000","2016-08-30T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJR59","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20220426","20110316","18524","stationwagen",,"GROEN","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2021","Logisch","00","Ja","2022-04-26T00:00:00.000","2011-03-16T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNS24","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20210430","20150422","16485","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19950406","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2020","Geen oordeel","05","Ja","2021-04-30T00:00:00.000","2015-04-22T00:00:00.000","1995-04-06T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX152R","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20230120","20200228",,"stationwagen","5","WIT","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19950706","20170616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230","124191",,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2022","Geen oordeel","05","Ja","2023-01-20T00:00:00.000","2020-02-28T00:00:00.000","1995-07-06T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRJ34","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20121002","20050929","16980","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19940714","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2011","Geen oordeel","05","Ja","2012-10-02T00:00:00.000","2005-09-29T00:00:00.000","1994-07-14T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLB04","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20241029","20171216",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1550","2230","1650","750","1900","19940627","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4130",,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2017-12-16T00:00:00.000","1994-06-27T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSG63","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20170615","20090723","17258","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19930915","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2016","Geen oordeel","05","Ja","2017-06-15T00:00:00.000","2009-07-23T00:00:00.000","1993-09-15T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
