"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH5440","JENSEN","HEALEY","19721101","19970206","BLAUW",,"Niet geregistreerd"
"Personenauto","DXXV49","JENSEN","HEALEY","19730630","19920331","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ4585","JENSEN","JENSEN-HEALEY","19721128","20171121","ROOD",,"cabriolet"
"Personenauto","FGFL43","JENSEN","HEALEY","19740630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","GTNR44","JENSEN","HEALEY","19730228","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","NFST10","JENSEN","HEALEY","19730501","19951118","ROOD",,"Niet geregistreerd"
"Personenauto","RJZJ72","JENSEN","HEALEY","19730828","19970328","WIT",,"Niet geregistreerd"
"Personenauto","TJ25YY","JENSEN","HEALEY","19740630","19880808","GEEL",,"Niet geregistreerd"
"Personenauto","TT06TL","JENSEN","HEALEY","19740630","19891016","GEEL",,"Niet geregistreerd"
"Personenauto","XJ73NK","JENSEN","HEALEY","19750630","19890517","BLAUW",,"Niet geregistreerd"
"Personenauto","XL69JL","JENSEN","HEALEY","19730630","19900529","GROEN",,"Niet geregistreerd"
"Personenauto","YP30JB","JENSEN","HEALEY","19730630","19910515","ROOD",,"cabriolet"
"Personenauto","ZD67HT","JENSEN","HEALEY","19740630","19910117","ROOD",,"Niet geregistreerd"
"Personenauto","ZG43VR","JENSEN","HEALEY","19740630","19920427","ROOD",,"Niet geregistreerd"
"Personenauto","ZS04HN","JENSEN","HEALEY","19730630","19910923","ROOD",,"Niet geregistreerd"
"Personenauto","ZT35RT","JENSEN","HEALEY","19730630","19910720","WIT",,"Niet geregistreerd"
"Personenauto","ZT62VF","JENSEN","HEALEY","19730630","19910718","ROOD",,"Niet geregistreerd"
"Personenauto","ZV31FG","JENSEN","HEALEY","19740630","19910912","ROOD",,"Niet geregistreerd"
"Personenauto","52YA89","JENSEN","HEALEY CABRIOLET","19750228","20020227","ROOD",,"cabriolet"
"Personenauto","96BK73","JENSEN","HEALEY","19740531","19740531","GROEN",,"Niet geregistreerd"
