"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80YD03","Personenauto","INTERNATIONAL","SCOUT II",,"20211219",,"stationwagen","4","BRUIN","Niet geregistreerd","8","5653","1980","2450","2080",,,"19740228","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-19T00:00:00.000","1974-02-28T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XKJS","Personenauto","INTERNATIONAL","SCOUT II","20240720","20200703",,"stationwagen","5","GROEN","Niet geregistreerd","8","5653","1768","2810","1868","750","2270","19800701","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2810",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2020-07-03T00:00:00.000","1980-07-01T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TBTB","Personenauto","INTERNATIONAL","SCOUT II","20230916","20060703",,"stationwagen","5","GROEN","Niet geregistreerd","8",,"1940","2812","2040","750","3500","19790501","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","2812",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2006-07-03T00:00:00.000","1979-05-01T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RDBT","Personenauto","INTERNATIONAL","SCOUT II","20260423","20050414","2218","cabriolet",,"BRUIN","Niet geregistreerd","8",,"1940",,"2040",,,"19800401","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2005-04-14T00:00:00.000","1980-04-01T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA59","Personenauto","INTERNATIONAL","SCOUT II","20251221","20040331",,"stationwagen",,"ROOD","WIT","8",,"1976","2812","2076",,"2000","19771125","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 032 cm v. vooras","2812",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2004-03-31T00:00:00.000","1977-11-25T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H402GF","Personenauto","INTERNATIONAL","SCOUT II","20260207","20200117",,"cabriolet","5","ORANJE","Niet geregistreerd","6","3244","1940","2870","2040",,,"19791031","20200117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2870",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2020-01-17T00:00:00.000","1979-10-31T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K852ZL","Personenauto","INTERNATIONAL","SCOUT II 4X4","20230526","20210331",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5653","1950","2810","2050","750","2800","19790315","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","2810",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-26T00:00:00.000","2021-03-31T00:00:00.000","1979-03-15T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX56RF","Personenauto","INTERNATIONAL","SCOUT II","20010515","20070404",,"Niet geregistreerd",,"BRUIN","BEIGE","8",,"1980",,"2080",,,"19790630","19851216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","2001-05-15T00:00:00.000","2007-04-04T00:00:00.000","1979-06-30T00:00:00.000","1985-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT998D","Personenauto","INTERNATIONAL","SCOUT II 4X4","20240921","20170911",,"cabriolet","5","ROOD","Niet geregistreerd","8","5653","1950","2812","2050","750","2825","19790630","20170911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2812","SCOUT II 4X4",,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-11T00:00:00.000","1979-06-30T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT317J","Personenauto","INTERNATIONAL","SCOUT II 4X4","20230903","20190730",,"stationwagen","5","BLAUW","Niet geregistreerd","8","4976","2020","2810","2120",,,"19790228","20190730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-03T00:00:00.000","2019-07-30T00:00:00.000","1979-02-28T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
