"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPZD","Middenasaanhangwagen","KAESER","M52",,"20170308",,"compressor",,"N.v.t.","N.v.t.",,,"1215","1450",,,,"20170308","20170308","Geen verstrekking in Open Data",,"N.v.t.","140","235",,,,,"0","2","391","0",,"399","170","O2",,,"in bodemplaat r.","1450","MOBILAIRO2A",,"e1*2007/46*0908*05","1350.MT.SFK2.","3","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSVV","Middenasaanhangwagen","ATMOS","PDP 28",,"20210813",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20151014","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2015-10-14T00:00:00.000","2018-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVJP","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*02","B","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVRT","Middenasaanhangwagen","DOOSAN","7/53",,"20200128",,"compressor",,"N.v.t.","N.v.t.",,,"795","1100",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","130","305",,,,,"0","2","325","0",,"333","143","O2",,,,"1100","RMB",,"e1*2007/46*0532*04","E3AFIXXX","MSXXX","0",,"213","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"100",,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGD4","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220929",,"compressor",,"N.v.t.","N.v.t.",,,"2650","2800",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","130","150",,,,,,"2","487",,,"490","181","O2",,,,"2800","06452",,"e4*2007/46*1363*04","A","A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"150",,,,,,,,,"194",,,,,,,,,"150",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJH2","Middenasaanhangwagen","KAESER","M59 PE",,"20230904",,"compressor",,"N.v.t.","N.v.t.",,,"922","1000",,,,"20230904","20230904","Geen verstrekking in Open Data",,"N.v.t.","140","78",,,,,,"2","335",,,"340","147","O2",,,,"1000","MOBILAIRO2A",,"e1*2007/46*0908*13","1000.PE.SFA1.","1","0",,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,"100",,,,,,,,,"141",,,,,,,,,"100",,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJXG","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130225",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20090630","20130225","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","0","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-25T00:00:00.000","2009-06-30T00:00:00.000","2013-02-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZ8","Middenasaanhangwagen","COMPAIR","C 105-14",,"20231221",,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZ9","Middenasaanhangwagen","DOOSAN","7/55",,"20240108",,"compressor",,"N.v.t.","N.v.t.",,,"704","950",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","130","246",,,,,"0","2","343","0",,"349","141","O2",,,,"950","R2MB",,"e1*2018/858*00114*00","4CAFIXAX","MNXXX","0",,"236","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"75",,,,,,,,,"125",,,,,,,,,"75",,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130816",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKV4","Middenasaanhangwagen","COMPAIR","C 270 TS-9",,"20240418",,"compressor",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"4","542",,,"548","196","O2",,,,"3500","DLT 2703",,"e4*2007/46*1377*02","1","B","0",,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,"150",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPTX","Middenasaanhangwagen","COMPAIR","C 42",,"20170213",,"compressor",,"N.v.t.","N.v.t.",,,"855","1000",,,,"20170125","20170125","Geen verstrekking in Open Data",,"N.v.t.","140","145",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-13T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20190222",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVRT","Middenasaanhangwagen","DOOSAN","7/53",,"20200128",,"compressor",,"N.v.t.","N.v.t.",,,"795","1100",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","130","305",,,,,"0","2","325","0",,"333","143","O2",,,,"1100","RMB",,"e1*2007/46*0532*04","E3AFIXXX","MSXXX","0",,"213","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"100",,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXDJ","Middenasaanhangwagen","BAGELA","KW3000",,"20200422",,"compressor",,"N.v.t.","N.v.t.",,,"1580","1600",,,,"20181102","20200422","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","370",,,,"160","O2",,,"r. balk","1600",,,,,,,,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2018-11-02T00:00:00.000","2020-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZHG","Middenasaanhangwagen","DOOSAN","7/73-10/53",,"20210225",,"compressor",,"N.v.t.","N.v.t.",,,"1290","1600",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","130","310",,,,,,"2","347",,,"355","170","O2",,,,"1600","RMB",,"e1*2007/46*0532*04","F3AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"100",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
