"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28EB96","OPEL","BLITZ BE","19740630","19780720","N.v.t.",,"veewagen"
"Bedrijfsauto","28VJL8","OPEL","MOVANO-2","20070906","20070906","N.v.t.",,"veewagen"
"Bedrijfsauto","2VFK74","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20091104","20091104","N.v.t.",,"veewagen"
"Bedrijfsauto","2VGG56","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20100111","20100111","N.v.t.","34992","veewagen"
"Bedrijfsauto","2VGG98","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20100222","20100222","N.v.t.","21375","veewagen"
"Bedrijfsauto","2VTS28","OPEL","MOVANO","20120209","20120301","N.v.t.","47287","veewagen"
"Bedrijfsauto","2VVL07","OPEL","MOVANO","20090305","20121203","N.v.t.",,"veewagen"
"Bedrijfsauto","30BRLB","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20041116","20041116","N.v.t.",,"veewagen"
"Bedrijfsauto","31BJFN","OPEL","MOVANO","20030523","20030523","N.v.t.",,"veewagen"
"Bedrijfsauto","31VNG5","OPEL","COMBO-C-VAN Z13DTJ-DPF","20080129","20080129","N.v.t.",,"veewagen"
"Bedrijfsauto","32VRZF","OPEL","MOVANO 2.5D 2.8T L1H1","20000823","20000823","N.v.t.",,"veewagen"
"Bedrijfsauto","33BZXH","OPEL","MOVANO","20051027","20060927","N.v.t.",,"veewagen"
"Bedrijfsauto","33VGG8","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20070424","20070424","N.v.t.",,"veewagen"
"Bedrijfsauto","35BXRS","OPEL","COMBO-C-VAN Z13DT AC","20060413","20060413","N.v.t.",,"veewagen"
"Bedrijfsauto","37BPBV","OPEL","COMBO-C-VAN Y1.7DTL","20040624","20040624","N.v.t.",,"veewagen"
"Bedrijfsauto","37BSKG","OPEL","MOVANO 2","20050210","20050210","N.v.t.",,"veewagen"
"Bedrijfsauto","39BRTP","OPEL","U9","20020808","20041216","N.v.t.",,"veewagen"
"Bedrijfsauto","39VVR7","OPEL","MOVANO-2","20080929","20080929","N.v.t.",,"veewagen"
"Bedrijfsauto","3VVH83","OPEL","MOVANO","20120418","20120418","N.v.t.","41074","veewagen"
"Bedrijfsauto","3VVX44","OPEL","VIVARO","20120604","20120604","N.v.t.","38065","veewagen"
"Bedrijfsauto","43VPN3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20080401","20080401","N.v.t.",,"veewagen"
"Bedrijfsauto","44BKBG","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030903","20030903","N.v.t.",,"veewagen"
"Bedrijfsauto","45BXLR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060323","20060323","N.v.t.",,"veewagen"
"Bedrijfsauto","47VJD5","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070809","20070809","N.v.t.",,"veewagen"
"Bedrijfsauto","47VVX5","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.7T L1H1 CREWCAB","20081027","20081027","N.v.t.",,"veewagen"
"Bedrijfsauto","4892EB","OPEL","BLITZ","19750611","19750611","N.v.t.",,"veewagen"
"Bedrijfsauto","48VNG5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20080208","20080208","N.v.t.",,"veewagen"
"Bedrijfsauto","4VTB87","OPEL","MOVANO","20120118","20120118","N.v.t.","44984","veewagen"
"Bedrijfsauto","4VTL55","OPEL","MOVANO","20120216","20120216","N.v.t.","44122","veewagen"
"Bedrijfsauto","4VVB82","OPEL","MOVANO","20110411","20120326","N.v.t.","35029","veewagen"
"Bedrijfsauto","4VVJ08","OPEL","VIVARO","20120417","20120417","N.v.t.","33537","veewagen"
"Bedrijfsauto","50BVLN","OPEL","F 9","20050114","20051216","N.v.t.",,"veewagen"
"Bedrijfsauto","51VZK2","OPEL","MOVANO-2","20090325","20090325","N.v.t.",,"veewagen"
"Bedrijfsauto","52BXSZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H2","20060428","20060428","N.v.t.",,"veewagen"
"Bedrijfsauto","52VGN9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20070514","20070514","N.v.t.",,"veewagen"
"Bedrijfsauto","53VKR7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20071101","20071101","N.v.t.",,"veewagen"
"Bedrijfsauto","57BJSJ","OPEL","MOVANO","20030722","20030722","N.v.t.",,"veewagen"
"Bedrijfsauto","5VKZ26","OPEL","MOVANO","20110106","20110106","N.v.t.","43140","veewagen"
"Bedrijfsauto","5VZN15","OPEL","VIVARO","20121031","20121031","N.v.t.","35412","veewagen"
"Bedrijfsauto","62VZZ1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECSHIFT","20090317","20090317","N.v.t.",,"veewagen"
"Bedrijfsauto","64VFF6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20070222","20070222","N.v.t.",,"veewagen"
"Bedrijfsauto","65VTLK","OPEL","MOVANO 2.8TD 3.5T L3H1 BOXVAN","20010109","20010109","N.v.t.",,"veewagen"
"Bedrijfsauto","66VHN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070711","20070711","N.v.t.",,"veewagen"
"Bedrijfsauto","68BGKL","OPEL","MOVANO","20021205","20021205","N.v.t.",,"veewagen"
"Bedrijfsauto","68VDL1","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000-H AC","20070111","20070111","N.v.t.",,"veewagen"
"Bedrijfsauto","69BTNR","OPEL","MOVANO-2","20050620","20050620","N.v.t.",,"veewagen"
"Bedrijfsauto","69VJX4","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070925","20070925","N.v.t.",,"veewagen"
"Bedrijfsauto","6VJB26","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20100630","20100630","N.v.t.","29831","veewagen"
"Bedrijfsauto","6VPN06","OPEL","MOVANO","20100621","20110715","N.v.t.","47564","veewagen"
"Bedrijfsauto","75VPR8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080513","20080513","N.v.t.",,"veewagen"
"Bedrijfsauto","75VRGJ","OPEL","COMBO VAN X1.7D","20000621","20000621","N.v.t.",,"veewagen"
"Bedrijfsauto","77BKXJ","OPEL","VIVARO 2.0-16V 2.9T L2H1 CREWCAB","20031211","20031211","N.v.t.",,"veewagen"
"Bedrijfsauto","78BBFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020117","20020117","N.v.t.",,"veewagen"
"Bedrijfsauto","79BZZH","OPEL","MOVANO","20060420","20060926","N.v.t.",,"veewagen"
"Bedrijfsauto","79VPZD","OPEL","MOVANO","20000525","20000525","N.v.t.",,"veewagen"
"Bedrijfsauto","7VRZ23","OPEL","MOVANO","20110125","20120207","N.v.t.","41846","veewagen"
"Bedrijfsauto","7VSL76","OPEL","MOVANO","20081111","20120103","N.v.t.",,"veewagen"
"Bedrijfsauto","84VFJ8","OPEL","MOVANO-2","20070228","20070228","N.v.t.",,"veewagen"
"Bedrijfsauto","89VRF2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20080526","20080526","N.v.t.",,"veewagen"
"Bedrijfsauto","89VVD6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20080820","20080820","N.v.t.",,"veewagen"
"Bedrijfsauto","8VGV93","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20100315","20100315","N.v.t.","37869","veewagen"
"Bedrijfsauto","8VVH19","OPEL","MOVANO","20120423","20120423","N.v.t.","41943","veewagen"
"Bedrijfsauto","8VXK76","OPEL","MOVANO","20120719","20120719","N.v.t.","43339","veewagen"
"Bedrijfsauto","90BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040512","20040512","N.v.t.",,"veewagen"
"Bedrijfsauto","90BXRH","OPEL","MOVANO-2","20060406","20060406","N.v.t.",,"veewagen"
"Bedrijfsauto","92VFX1","OPEL","E9","20050314","20070329","N.v.t.",,"veewagen"
"Bedrijfsauto","93BPKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040723","20040723","N.v.t.",,"veewagen"
"Bedrijfsauto","95VKR7","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L1H1","20071121","20071121","N.v.t.",,"veewagen"
"Bedrijfsauto","96VFSN","OPEL","COMBO VAN X1.4SZ","19990129","19990129","N.v.t.",,"veewagen"
"Bedrijfsauto","97VJX7","OPEL","COMBO-C-VAN Z17DTH AC","20070928","20070928","N.v.t.",,"veewagen"
"Bedrijfsauto","98VZBV","OPEL","MOVANO","20010912","20010912","N.v.t.",,"veewagen"
"Bedrijfsauto","99VZTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20011213","20011213","N.v.t.",,"veewagen"
"Bedrijfsauto","9VHS95","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20100610","20100610","N.v.t.","19322","veewagen"
"Bedrijfsauto","9VZF82","OPEL","COMBO VAN","20120929","20120929","N.v.t.","29087","veewagen"
"Bedrijfsauto","BE1599","OPEL","BLITZ 375-6","19710427","19940221","N.v.t.",,"veewagen"
"Bedrijfsauto","BE5970","OPEL","BLITZ","19590731","20070618","N.v.t.",,"veewagen"
"Bedrijfsauto","BE8746","OPEL","BLITZ","19720621","20170531","N.v.t.",,"veewagen"
"Bedrijfsauto","DJ9262","OPEL","K6276 H","19720717","19720717","N.v.t.",,"veewagen"
"Bedrijfsauto","V030HX","OPEL","MOVANO","20170825","20170825","N.v.t.","37604","veewagen"
"Bedrijfsauto","V046BP","OPEL","MOVANO","20161117","20161122","N.v.t.","35058","veewagen"
"Bedrijfsauto","V074RD","OPEL","MOVANO","20180810","20180810","N.v.t.","47263","veewagen"
"Bedrijfsauto","V10DTV","OPEL","MOVANO","20180824","20240328","N.v.t.","38352","veewagen"
"Bedrijfsauto","V198ZP","OPEL","MOVANO 2.5","20081031","20191019","N.v.t.",,"veewagen"
"Bedrijfsauto","V303DX","OPEL","MOVANO","20130304","20170407","N.v.t.","42360","veewagen"
"Bedrijfsauto","V303NV","OPEL","MOVANO","20151118","20180426","N.v.t.","44629","veewagen"
"Bedrijfsauto","V316LN","OPEL","MOVANO","20180209","20180209","N.v.t.","46168","veewagen"
"Bedrijfsauto","V340RJ","OPEL","OPEL MOVANO","20080317","20180731","N.v.t.",,"veewagen"
"Bedrijfsauto","V382BN","OPEL","MOVANO","20161110","20161110","N.v.t.","35058","veewagen"
"Bedrijfsauto","V420BV","OPEL","MOVANO","20161205","20161208","N.v.t.","35058","veewagen"
"Bedrijfsauto","V452LN","OPEL","MOVANO","20120612","20180702","N.v.t.","36470","veewagen"
"Bedrijfsauto","V470GK","OPEL","VIVARO","20040723","20170518","N.v.t.",,"veewagen"
"Bedrijfsauto","V484FD","OPEL","MOVANO","20160228","20170314","N.v.t.","42741","veewagen"
"Bedrijfsauto","V540NL","OPEL","VIVARO-B","20141216","20180403","N.v.t.","38162","veewagen"
"Bedrijfsauto","V542PS","OPEL","MOVANO","20180625","20180625","N.v.t.","50372","veewagen"
"Bedrijfsauto","V54DJP","OPEL","MOVANO","20230220",,"N.v.t.","71688","veewagen"
"Bedrijfsauto","V582LZ","OPEL","MOVANO","20101125","20180315","N.v.t.","37873","veewagen"
"Bedrijfsauto","V583DR","OPEL","MOVANO","20160228","20170302","N.v.t.","42741","veewagen"
"Bedrijfsauto","V593ZJ","OPEL","OPEL MOVANO","20090430","20190514","N.v.t.",,"veewagen"
"Bedrijfsauto","V617JN","OPEL","MOVANO","20131008","20171010","N.v.t.","42198","veewagen"
"Bedrijfsauto","V628ZD","OPEL","MOVANO","20190618","20190618","N.v.t.","47783","veewagen"
"Bedrijfsauto","V735PZ","OPEL","MOVANO","20180815","20180815","N.v.t.","52737","veewagen"
"Bedrijfsauto","V817RZ","OPEL","MOVANO","20190301","20190301","N.v.t.","47263","veewagen"
"Bedrijfsauto","V840DJ","OPEL","MOVANO","20070314","20170103","N.v.t.",,"veewagen"
"Bedrijfsauto","V856NZ","OPEL","MOVANO","20080514","20180522","N.v.t.",,"veewagen"
"Bedrijfsauto","V916XP","OPEL","MOVANO","20110906","20190328","N.v.t.","41249","veewagen"
"Bedrijfsauto","VB408N","OPEL","MOVANO","20060523","20130204","N.v.t.",,"veewagen"
"Bedrijfsauto","VBP66B","OPEL","MOVANO","20090302","20190814","N.v.t.",,"veewagen"
"Bedrijfsauto","VBT47R","OPEL","MOVANO","20081205","20190903","N.v.t.",,"veewagen"
"Bedrijfsauto","VD090Z","OPEL","MOVANO VAN 2.5DCRI L3H3 3.5","20080930","20140919","N.v.t.",,"veewagen"
"Bedrijfsauto","VD392B","OPEL","MOVANO","20130321","20130321","N.v.t.","49070","veewagen"
"Bedrijfsauto","VD843Z","OPEL","MOVANO","20120301","20140729","N.v.t.","42190","veewagen"
"Bedrijfsauto","VDH04F","OPEL","MOVANO","20070105","20191109","N.v.t.",,"veewagen"
"Bedrijfsauto","VF392F","OPEL","MOVANO","20130711","20130711","N.v.t.","49784","veewagen"
"Bedrijfsauto","VFJ55D","OPEL","MOVANO","20140718","20200221","N.v.t.","43994","veewagen"
"Bedrijfsauto","VG208V","OPEL","MOVANO","20140110","20140110","N.v.t.","44459","veewagen"
"Bedrijfsauto","VG632V","OPEL","VIVARO","20140116","20140116","N.v.t.","35652","veewagen"
"Bedrijfsauto","VGJ26N","OPEL","MOVANO","20200708","20200708","N.v.t.","49765","veewagen"
"Bedrijfsauto","VGT37H","OPEL","MOVANO","20111025","20200831","N.v.t.","45645","veewagen"
"Bedrijfsauto","VGX49D","OPEL","MOVANO","20160829","20200911","N.v.t.","46216","veewagen"
"Bedrijfsauto","VH285D","OPEL","MOVANO","20140207","20140207","N.v.t.","47708","veewagen"
"Bedrijfsauto","VH394B","OPEL","VIVARO","20140129","20140129","N.v.t.","42476","veewagen"
"Bedrijfsauto","VH659S","OPEL","MOVANO","20080818","20140411","N.v.t.",,"veewagen"
"Bedrijfsauto","VHJ31H","OPEL","MOVANO","20170326","20201030","N.v.t.","46533","veewagen"
"Bedrijfsauto","VHL07Z","OPEL","MOVANO","20201112","20201112","N.v.t.","58815","veewagen"
"Bedrijfsauto","VHN03J","OPEL","MOVANO","20130326","20201114","N.v.t.","45755","veewagen"
"Bedrijfsauto","VJ457B","OPEL","MOVANO","20140429","20140429","N.v.t.","40807","veewagen"
"Bedrijfsauto","VJ755L","OPEL","VIVARO-B","20140618","20140618","N.v.t.","41936","veewagen"
"Bedrijfsauto","VJK58B","OPEL","MOVANO","20130705","20210208","N.v.t.","46057","veewagen"
"Bedrijfsauto","VJP45B","OPEL","MOVANO","20200828","20210227","N.v.t.","50834","veewagen"
"Bedrijfsauto","VK185B","OPEL","ASTRA SPORTS TOURER VAN","20140811","20140811","N.v.t.","37008","veewagen"
"Bedrijfsauto","VKV97P","OPEL","MOVANO","20160509","20210625","N.v.t.","54875","veewagen"
"Bedrijfsauto","VL226X","OPEL","VIVARO-B","20150206","20150206","N.v.t.","41230","veewagen"
"Bedrijfsauto","VL464G","OPEL","MOVANO","20160330","20160330","N.v.t.","43701","veewagen"
"Bedrijfsauto","VL603T","OPEL","MOVANO","20150209","20150209","N.v.t.","45661","veewagen"
"Bedrijfsauto","VL848D","OPEL","MOVANO","20141127","20141127","N.v.t.","49755","veewagen"
"Bedrijfsauto","VLL58Z","OPEL","OPEL VIVARO","20090506","20210908","N.v.t.",,"veewagen"
"Bedrijfsauto","VLT53K","OPEL","MOVANO","20080618","20211008","N.v.t.",,"veewagen"
"Bedrijfsauto","VN809G","OPEL","MOVANO","20150310","20150310","N.v.t.","48959","veewagen"
"Bedrijfsauto","VN938B","OPEL","MOVANO","20090723","20150225","N.v.t.",,"veewagen"
"Bedrijfsauto","VNF04X","OPEL","MOVANO","20211110","20211110","N.v.t.","44448","veewagen"
"Bedrijfsauto","VNF52X","OPEL","MOVANO","20150126","20211110","N.v.t.","43915","veewagen"
"Bedrijfsauto","VNG20G","OPEL","MOVANO","20211112","20211112","N.v.t.","46384","veewagen"
"Bedrijfsauto","VP058L","OPEL","MOVANO","20150702","20150702","N.v.t.","32564","veewagen"
"Bedrijfsauto","VP321H","OPEL","MOVANO","20150529","20150529","N.v.t.","42587","veewagen"
"Bedrijfsauto","VP802K","OPEL","MOVANO","20150610","20150610","N.v.t.","52317","veewagen"
"Bedrijfsauto","VP975R","OPEL","MOVANO","20110804","20150629","N.v.t.","38500","veewagen"
"Bedrijfsauto","VPB41B","OPEL","VIVARO-B","20161123","20220210","N.v.t.","41058","veewagen"
"Bedrijfsauto","VPD64S","OPEL","MOVANO","20200116","20220302","N.v.t.","52691","veewagen"
"Bedrijfsauto","VPS46J","OPEL","MOVANO","20100401","20221019","N.v.t.","42753","veewagen"
"Bedrijfsauto","VPV30B","OPEL","MOVANO","20150331","20150331","N.v.t.",,"veewagen"
"Bedrijfsauto","VPZ68J","OPEL","MOVANO","20211029","20230425","N.v.t.","51339","veewagen"
"Bedrijfsauto","VR125B","OPEL","VIVARO-B","20150804","20150804","N.v.t.","40318","veewagen"
"Bedrijfsauto","VR326F","OPEL","VIVARO-B","20150827","20150827","N.v.t.","41865","veewagen"
"Bedrijfsauto","VRT15P","OPEL","MOVANO","20161102","20220901","N.v.t.","47565","veewagen"
"Bedrijfsauto","VRX77L","OPEL","MOVANO","20130522","20220907","N.v.t.","43661","veewagen"
"Bedrijfsauto","VRX88J","OPEL","MOVANO","20160422","20220912","N.v.t.","45001","veewagen"
"Bedrijfsauto","VRX99T","OPEL","MOVANO","20150928","20220908","N.v.t.","39154","veewagen"
"Bedrijfsauto","VS319R","OPEL","COMBO","20090225","20151224","N.v.t.",,"veewagen"
"Bedrijfsauto","VS588K","OPEL","MOVANO","20151207","20151207","N.v.t.","42566","veewagen"
"Bedrijfsauto","VS964D","OPEL","MOVANO","20160113","20160113","N.v.t.","42587","veewagen"
"Bedrijfsauto","VT242X","OPEL","MOVANO","20160330","20160330","N.v.t.","47833","veewagen"
"Bedrijfsauto","VTR76J","OPEL","MOVANO","20091029","20230329","N.v.t.",,"veewagen"
"Bedrijfsauto","VV117N","OPEL","COMBO VAN","20160422","20160422","N.v.t.","25693","veewagen"
"Bedrijfsauto","VV380K","OPEL","MOVANO","20160407","20160407","N.v.t.","49033","veewagen"
"Bedrijfsauto","VVR62S","OPEL","EXCELSION 5 XL","20200220","20230524","N.v.t.","109776","veewagen"
"Bedrijfsauto","VXL71V","OPEL","OPEL","20020403","20230817","N.v.t.",,"veewagen"
"Bedrijfsauto","VXS72G","OPEL","MOVANO","20190220","20230907","N.v.t.","47633","veewagen"
"Bedrijfsauto","VZ585H","OPEL","MOVANO","20160902","20160902","N.v.t.","42741","veewagen"
"Bedrijfsauto","VZ772J","OPEL","MOVANO","20160903","20160903","N.v.t.","42740","veewagen"
"Bedrijfsauto","VZD89G","OPEL","MOVANO","20151222","20231012","N.v.t.","63879","veewagen"
"Bedrijfsauto","VZL22B","OPEL","MOVANO","20190109","20240217","N.v.t.","49737","veewagen"
"Bedrijfsauto","XN1840","OPEL","42276","19680122","19680122","N.v.t.",,"veewagen"
