"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT83XP","Bedrijfsauto","PEUGEOT","205 XR COMMERCIAL","19990128",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"795","1240","895",,,"19870109","19870109","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","156","N1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-01-28T00:00:00.000",,"1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX03TY","Bedrijfsauto","PEUGEOT","205 XR COMMERCIAL","19970818",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"795","1240","895",,,"19870818","19870818","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","156","N1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-18T00:00:00.000",,"1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY19YR","Bedrijfsauto","PEUGEOT","205 XRD 1.8 COMMERCIAL","20260505","19871224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1769","854","1300","954","427","800","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"446",,,"800",,"0","4","0","0",,"0","157","N1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBP14","Personenauto","PEUGEOT","205 XR 1.1 U9","20200509","20190805",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-09T00:00:00.000","2019-08-05T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDX33","Personenauto","PEUGEOT","205 XR 1.1 U9","20251102","20130112",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2013-01-12T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDX57","Personenauto","PEUGEOT","205 XR 1.4 U9","20190713","20190615",,"hatchback",,"BEIGE","Niet geregistreerd","4","1360","810","1275","910","405","800","19911010","19911010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-07-13T00:00:00.000","2019-06-15T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFPD06","Personenauto","PEUGEOT","205 XR 1.1 U9","20241005","20190725",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19911031","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-07-25T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRG38","Personenauto","PEUGEOT","205 XR 1.4 U9","20240416","20201221",,"hatchback",,"WIT","Niet geregistreerd","4","1360","810","1275","910","405","800","19911018","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-16T00:00:00.000","2020-12-21T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFSZ88","Personenauto","PEUGEOT","205 XR 1.1 U9","20260201","20220205",,"hatchback",,"BRUIN","Niet geregistreerd","4","1124","780","1220","880","390","700","19911021","19911021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2022-02-05T00:00:00.000","1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVG73","Personenauto","PEUGEOT","205 XR 1.4 U9","20080921",,,"hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19911024","19911024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-09-21T00:00:00.000",,"1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHNH85","Personenauto","PEUGEOT","205 XR 1.4 U9","20210922","20201221",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19911129","19911129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-09-22T00:00:00.000","2020-12-21T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJT60","Personenauto","PEUGEOT","205 XR 1.1 U9","20170219","20211117",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2017-02-19T00:00:00.000","2021-11-17T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSFB93","Personenauto","PEUGEOT","205 XR 1.1 U9","20210425","20220304",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","780","1220","880","390","700","19920211","19920211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2021-04-25T00:00:00.000","2022-03-04T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTRT56","Personenauto","PEUGEOT","205 XR 1.1 U9","20210301","20230727",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","780","1220","880","390","700","19920306","19920306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2021-03-01T00:00:00.000","2023-07-27T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBXB75","Personenauto","PEUGEOT","205 XR 1.1 U9","20210325","20120720",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","780","1220","880","390","700","19920506","19920506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-03-25T00:00:00.000","2012-07-20T00:00:00.000","1992-05-06T00:00:00.000","1992-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNL42","Personenauto","PEUGEOT","205 XR 1.1 U9","20240906","19970808",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","1997-08-08T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFHX96","Personenauto","PEUGEOT","205 XR 1.1 U9","20260703","20191129",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","780","1220","880","390","700","19920611","19920611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-07-03T00:00:00.000","2019-11-29T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
