"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4563MB","Bedrijfsauto","SCANIA","LB11150SHRE",,"20220914",,"open wagen",,"N.v.t.","N.v.t.","6",,"8180","16500","8280",,,"19760316","19760316","Geen verstrekking in Open Data",,"Nee",,"8320",,,,,,"4",,"863",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","500","Nee","Nee","20070527","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","1976-03-16T00:00:00.000","1976-03-16T00:00:00.000","2007-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RB88","Bedrijfsauto","SCANIA","LBS14146S","20240613","20101016",,"open wagen",,"N.v.t.","N.v.t.","8",,"10180","22500","10280",,,"19790510","19790510","Geen verstrekking in Open Data",,"Ja",,"12320",,,,,,"6",,"918",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","526","Nee","Nee",,"Nee","49000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2010-10-16T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4834PB","Bedrijfsauto","SCANIA","L8142SAE",,"20121012",,"open wagen",,"N.v.t.","N.v.t.","6",,"6690","16000","6790",,,"19760726","19760726","Geen verstrekking in Open Data",,"Nee",,"9310",,,,,,"4",,"930",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee","20000326","Nee","34020",,,,"Niet geregistreerd","NG","Ja",,"2012-10-12T00:00:00.000","1976-07-26T00:00:00.000","1976-07-26T00:00:00.000","2000-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SB86","Bedrijfsauto","SCANIA","LB8131S","19990901","20191004",,"open wagen",,"N.v.t.","N.v.t.","6",,"7070","16000","7170",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,"8930",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee","19990815","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-01T00:00:00.000","2019-10-04T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000","1999-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB24","Bedrijfsauto","SCANIA","LB14154S","20250406","20220416",,"open wagen",,"N.v.t.","N.v.t.","8",,"8522","16500","8622",,,"19800222","19800222","Geen verstrekking in Open Data",,"Ja",,"7978",,,,,,"4",,"935",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","540","Nee","Nee","20060423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-16T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000","2006-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBB8","Bedrijfsauto","SCANIA","P 440 B 6X2*4","20240817","20240215",,"open wagen","2","N.v.t.","N.v.t.","6","12740","11815","27000","11915","750",,"20120817","20120817","Geen verstrekking in Open Data",,"Ja",,"15185",,"38185","15008",,,"6",,"955",,"970","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","605","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2024-02-15T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6068NB","Bedrijfsauto","SCANIA","L8154A",,"20171103",,"open wagen",,"N.v.t.","N.v.t.","6",,"7410","16000","7510",,,"19760514","19760514","Geen verstrekking in Open Data",,"Ja",,"8590",,,,,,"4",,"805",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee","34020",,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MB64","Bedrijfsauto","SCANIA","LS8650","20210720","20240223",,"open wagen",,"N.v.t.","N.v.t.","6",,"9463","22000","9563",,,"19790521","19790521","Geen verstrekking in Open Data",,"Nee",,"12537",,"14000",,,,"6",,"961",,"978","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","632","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2021-07-20T00:00:00.000","2024-02-23T00:00:00.000","1979-05-21T00:00:00.000","1979-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBG6","Bedrijfsauto","SCANIA","R 500 B 8X2*6","20250323","20121018",,"open wagen","2","N.v.t.","N.v.t.","8","15607","22495","37000","22595","750",,"20121018","20121018","Geen verstrekking in Open Data",,"Ja",,"14505",,"27505","15008",,,"8",,"985",,"1010","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.02","725","Nee","Nee","20260201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBB6","Bedrijfsauto","SCANIA","P 230 B 4X2","20240922","20120821",,"open wagen","2","N.v.t.","N.v.t.","5","9290","9385","19000","9485",,,"20120821","20120821","Geen verstrekking in Open Data",,"Ja",,"9615",,,,,,"4",,,,"936","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20240921","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71AB38","Bedrijfsauto","SCANIA","LB8138S.","20240602","20080118",,"open wagen",,"N.v.t.","N.v.t.","6",,"6240","16000","6340",,,"19780313","19780313","Geen verstrekking in Open Data",,"Ja",,"9760",,,,,,"4",,"719",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","380","Nee","Nee","19970524","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2008-01-18T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000","1997-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBD9","Bedrijfsauto","SCANIA","G 440 B 8X2*6","20241014","20150603",,"open wagen","2","N.v.t.","N.v.t.","6","12740","26300","35000","26400","750",,"20121012","20121012","Geen verstrekking in Open Data",,"Ja",,"8700",,"23700",,,,"8",,"1000",,"1030","255","N3",,,"r. balk by vooras","35000",,,,,,,"0.01","625","Nee","Nee","20250523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2015-06-03T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NB80","Bedrijfsauto","SCANIA","LB8031SAE",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6930","16000","7030",,,"19750313","19750313","Geen verstrekking in Open Data",,"Nee",,"9070",,,,,,"4",,"901",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-03-13T00:00:00.000","1975-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBH1","Bedrijfsauto","SCANIA","P 320 B 6X2*4","20241117","20231113",,"open wagen","2","N.v.t.","N.v.t.","5","9290","10790","26500","10890",,,"20121030","20121030","Geen verstrekking in Open Data",,"Ja",,"15710",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.02","625","Nee","Nee","20251115","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-11-13T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDG3","Bedrijfsauto","SCANIA","R560","20241101","20210327",,"open wagen","2","N.v.t.","N.v.t.","8","15607","15395","28000","15495","750",,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"12605",,"34605",,,,"6",,"948",,"1010","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","605","Nee","Nee","20260110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2021-03-27T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MB49","Bedrijfsauto","SCANIA","L11154S",,"20040622",,"open wagen",,"N.v.t.","N.v.t.","6",,"6990","16000","7090",,,"19790628","19790628","Geen verstrekking in Open Data",,"Nee",,"9010",,,,,,"4",,"895",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","540","Nee","Nee","20021219","Nee","49500",,,,"Niet geregistreerd","NG","Ja",,"2004-06-22T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000","2002-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
