"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J757JB","MG","MG ZS EV","20200814","20200814","ZWART","32640","hatchback"
"Personenauto","J813VP","MG","MG ZS EV","20201031","20201031","WIT","31990","hatchback"
"Personenauto","J835RP","MG","MG ZS EV","20201130","20201130","BLAUW","30640","hatchback"
"Personenauto","J906RN","MG","MG ZS EV","20200930","20200930","WIT","29990","hatchback"
"Personenauto","J910RN","MG","MG ZS EV","20201130","20201130","ZWART","32640","hatchback"
"Personenauto","J951JF","MG","MG ZS EV","20200821","20200821","ZWART","32640","hatchback"
"Personenauto","J960JF","MG","MG ZS EV","20200818","20200818","BLAUW","32640","hatchback"
"Personenauto","J961PG","MG","MG ZS EV","20200924","20200924","ZWART","32640","hatchback"
"Personenauto","J968FZ","MG","MG ZS EV","20200723","20200723","BLAUW","32640","hatchback"
"Personenauto","J972PL","MG","MG ZS EV","20200929","20200929","ROOD","32640","hatchback"
"Personenauto","K358LD","MG","MG ZS EV","20201230","20201230","ROOD","32640","hatchback"
"Personenauto","K388PL","MG","MG ZS EV","20210129","20210129","BLAUW","32640","hatchback"
"Personenauto","K392PL","MG","MG ZS EV","20210129","20210129","BLAUW","32640","hatchback"
"Personenauto","K439DT","MG","MG ZS EV","20201128","20201128","WIT","31990","hatchback"
"Personenauto","K497ZH","MG","MG ZS EV","20210415","20210415","WIT","31990","hatchback"
"Personenauto","K734PJ","MG","MG ZS EV","20210128","20210128","ZWART","32640","hatchback"
"Personenauto","K949LR","MG","MG ZS EV","20201231","20201231","WIT","31990","hatchback"
"Personenauto","K961TZ","MG","MG ZS EV","20210313","20210313","ZWART","32640","hatchback"
"Personenauto","L020TF","MG","MG ZS EV","20200914","20210809","ZWART","32639","hatchback"
"Personenauto","L032FH","MG","MG ZS EV","20210623","20210623","ROOD","32640","hatchback"
"Personenauto","L775RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","L976NT","MG","MG ZS EV","20210628","20210628","ZWART","32640","hatchback"
"Personenauto","N028PP","MG","MG ZS EV","20211130","20211130","ROOD","38140","hatchback"
"Personenauto","N620KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","P149BN","MG","MG MARVEL R ELECTRIC","20220214","20220214","WIT","49990","hatchback"
"Personenauto","P405JX","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","50990","hatchback"
"Personenauto","P803RK","MG","MG ZS EV","20220602","20220602","WIT","31990","hatchback"
"Personenauto","P900VT","MG","MG ZS EV","20220629","20220629","GRIJS","35740","hatchback"
"Personenauto","R303ZD","MG","MG4 ELECTRIC","20221230","20221230","ZWART","35640","hatchback"
"Personenauto","R368LL","MG","MG MARVEL R ELECTRIC","20220310","20221112","WIT","49989","hatchback"
"Personenauto","R930RJ","MG","MG Marvel R Electric","20210617","20221117","BLAUW","49989","hatchback"
"Personenauto","S356TF","MG","MG4 ELECTRIC","20230331","20230331","WIT","36490","hatchback"
"Personenauto","S979FN","MG","MG4 ELECTRIC","20221229","20221229","GRIJS","30140","hatchback"
"Personenauto","T753HD","MG","MG4 ELECTRIC","20230710","20230710","GRIJS","35140","hatchback"
"Personenauto","T917GN","MG","MG ZS EV","20220801","20230628","ZWART","31989","hatchback"
"Personenauto","X508DK","MG","MG ZS EV","20210923","20240126","ROOD","32639","hatchback"
"Personenauto","J722RT","MG","MG ZS EV","20200930","20200930","BLAUW","32640","hatchback"
"Personenauto","T540PS","MG","MG ZS EV","20230731","20230731","GRIJS","39540","hatchback"
"Personenauto","T609VT","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","H195RV","MG","MG ZS EV","20200429","20200429","ZWART","31989","hatchback"
"Personenauto","J322JK","MG","MG ZS EV","20200820","20200820","ROOD","32640","hatchback"
"Personenauto","G302ZJ","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","GBJ31L","MG","MG4 ELECTRIC","20240614","20240614","ZWART","31640","hatchback"
"Personenauto","GBJ28L","MG","MG4 ELECTRIC","20240612","20240612","GRIJS","41640","hatchback"
"Personenauto","J070JG","MG","MG ZS EV","20200822","20200822","BLAUW","32640","hatchback"
"Personenauto","J469XF","MG","MG ZS EV","20201030","20201030","BLAUW","32640","hatchback"
"Personenauto","H016DD","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H040DD","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","L173PB","MG","MG ZS EV","20210628","20210628","ROOD","30640","hatchback"
"Personenauto","G725ZG","MG","MG ZS EV","20191221","20191221","GROEN","32640","hatchback"
"Personenauto","J144ZP","MG","MG ZS EV","20201116","20201116","WIT","31990","hatchback"
