"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRV14Z","CITROEN","E-BERLINGO VAN","20220919","20220919","N.v.t.","41273","gesloten opbouw"
"Bedrijfsauto","VRV17K","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","44685","gesloten opbouw"
"Bedrijfsauto","VRV18K","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38429","gesloten opbouw"
"Bedrijfsauto","VRV57S","CITROEN","E-BERLINGO","20211119","20220831","N.v.t.","44600","gesloten opbouw"
"Bedrijfsauto","VRV62B","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40063","gesloten opbouw"
"Bedrijfsauto","VRV67R","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","37764","gesloten opbouw"
"Bedrijfsauto","VRV83G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40789","gesloten opbouw"
"Bedrijfsauto","VRX09N","CITROEN","E-BERLINGO VAN","20220215","20221115","N.v.t.","36457","gesloten opbouw"
"Bedrijfsauto","VRX65X","CITROEN","E-BERLINGO VAN","20221011","20221011","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRX81K","CITROEN","E-BERLINGO VAN","20220916","20220916","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VRX82K","CITROEN","E-BERLINGO VAN","20220916","20220916","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VRZ31D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ32D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ33D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ34D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ35D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ80Z","CITROEN","E-BERLINGO VAN","20211126","20230316","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VSB19F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB20F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB21F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB22F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB23F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB23R","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSB24F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB26F","CITROEN","E-BERLINGO VAN","20220926","20220926","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VSB28K","CITROEN","E-BERLINGO VAN","20220929","20220929","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSB96T","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VSF08V","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38308","gesloten opbouw"
"Bedrijfsauto","VSF86Z","CITROEN","E-BERLINGO VAN","20221007","20221007","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VSJ18L","CITROEN","E-BERLINGO VAN","20220301","20221024","N.v.t.","40147","gesloten opbouw"
"Bedrijfsauto","VSJ60G","CITROEN","E-BERLINGO VAN","20221027","20221027","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSJ64D","CITROEN","E-BERLINGO VAN","20221230","20221230","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VSJ65D","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSJ75X","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VSJ76X","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VSL77V","CITROEN","E-BERLINGO VAN","20221115","20221115","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSL81K","CITROEN","E-BERLINGO VAN","20221109","20221109","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSN09R","CITROEN","E-BERLINGO VAN","20221119","20221119","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","VSN37G","CITROEN","E-BERLINGO VAN","20221116","20221116","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VSN41V","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSP28N","CITROEN","E-BERLINGO VAN","20221122","20221122","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VSP29N","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSP33N","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSP52H","CITROEN","E-BERLINGO VAN","20230111","20230111","N.v.t.","41841","gesloten opbouw"
"Bedrijfsauto","VSP72Z","CITROEN","E-BERLINGO VAN","20221123","20221123","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VST59V","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VST90V","CITROEN","E-BERLINGO VAN","20220211","20221206","N.v.t.","36009","gesloten opbouw"
"Bedrijfsauto","VSX65D","CITROEN","E-BERLINGO VAN","20220601","20221230","N.v.t.","38659","gesloten opbouw"
"Bedrijfsauto","VSZ10Z","CITROEN","E-BERLINGO VAN","20211007","20230107","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","VTB53G","CITROEN","E-BERLINGO VAN","20221230","20221230","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VTD56B","CITROEN","E-BERLINGO VAN","20221223","20221223","N.v.t.","40668","gesloten opbouw"
"Bedrijfsauto","VTF38Z","CITROEN","E-BERLINGO VAN","20230106","20230106","N.v.t.","37945","gesloten opbouw"
"Bedrijfsauto","VTF89D","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","39881","gesloten opbouw"
"Bedrijfsauto","VTG46V","CITROEN","E-BERLINGO VAN","20230116","20230116","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VTG69D","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","39204","gesloten opbouw"
"Bedrijfsauto","VTJ55H","CITROEN","E-BERLINGO VAN","20230127","20230127","N.v.t.","40450","gesloten opbouw"
"Bedrijfsauto","VTJ70K","CITROEN","E-BERLINGO VAN","20230126","20230126","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VTK26Z","CITROEN","E-BERLINGO VAN","20211007","20230503","N.v.t.","36880","gesloten opbouw"
"Bedrijfsauto","VTK53Z","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","42664","gesloten opbouw"
