"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56ZSGN","Personenauto","FIAT","CINQUECENTO 1.1","20240515","20130405","1851","hatchback","5","GRIJS","Niet geregistreerd","4","1108","735","1150","835","400","400","19970923","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2013-04-05T00:00:00.000","1997-09-23T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HTKK","Personenauto","FIAT","CINQUECENTO 1.1","20150417","20140417","1402","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960328","20011214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2014","Geen oordeel","05","Ja","2015-04-17T00:00:00.000","2014-04-17T00:00:00.000","1996-03-28T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XRPL","Personenauto","FIAT","CINQUECENTO 1.1","20240911","20140806","1402","hatchback","5","ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19970327","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2014-08-06T00:00:00.000","1997-03-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HRXH","Personenauto","FIAT","CINQUECENTO 1.1","20240218","20211229","1531","hatchback",,"BLAUW","Niet geregistreerd","4","1108","735","1150","835","400","400","19970306","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2021-12-29T00:00:00.000","1997-03-06T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVRB","Personenauto","FIAT","CINQUECENTO 1.1","20230701","20120518","1477","hatchback","5","GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960723","20060515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2012-05-18T00:00:00.000","1996-07-23T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FNXR","Personenauto","FIAT","CINQUECENTO 1.1","20151007","20150706","1402","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950428","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2015","Geen oordeel","05","Ja","2015-10-07T00:00:00.000","2015-07-06T00:00:00.000","1995-04-28T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBG37","Personenauto","FIAT","CINQUECENTO 1.1","20120824","20120709","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19941216","19941216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2011","Logisch","00","Ja","2012-08-24T00:00:00.000","2012-07-09T00:00:00.000","1994-12-16T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVLJ05","Personenauto","FIAT","CINQUECENTO 1.1","20140327","20221230","1611","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2014","Logisch","00","Ja","2014-03-27T00:00:00.000","2022-12-30T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXBT65","Personenauto","FIAT","CINQUECENTO 1.1","20250428","20200428","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRV69","Personenauto","FIAT","CINQUECENTO 1.1","20101224","20090810","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950114","19950114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2009","Logisch","00","Ja","2010-12-24T00:00:00.000","2009-08-10T00:00:00.000","1995-01-14T00:00:00.000","1995-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZBS88","Personenauto","FIAT","CINQUECENTO 1.1","20120912","20210623","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2011","Logisch","00","Ja","2012-09-12T00:00:00.000","2021-06-23T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZND15","Personenauto","FIAT","CINQUECENTO 1.1","20240419","20220527","1409","hatchback",,"GRIJS","Niet geregistreerd","4","1108","735","1150","835","400","400","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2022-05-27T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRF04","Personenauto","FIAT","CINQUECENTO 1.1","20151203","20151201","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950130","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2014","Logisch","00","Ja","2015-12-03T00:00:00.000","2015-12-01T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZST29","Personenauto","FIAT","CINQUECENTO 1.1","20170908","20130711","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2016","Logisch","00","Ja","2017-09-08T00:00:00.000","2013-07-11T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZL95","Personenauto","FIAT","CINQUECENTO 1.1","20240927","20220905","1409","hatchback",,"GRIJS","Niet geregistreerd","4","1108","735","1150","835","400","400","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-09-05T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLN18","Personenauto","FIAT","CINQUECENTO 1.1","20130723",,"1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950401","19950401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2012","Logisch","00","Ja","2013-07-23T00:00:00.000",,"1995-04-01T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
