"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1831","FORD","GALAXIE FAIRLANE 500","19590228","20160721","WIT",,"cabriolet"
"Personenauto","DZ4197","FORD","FAIRLANE SEDAN","19570705","20170915","ZWART",,"sedan"
"Personenauto","DZ6356","FORD","FAIRLANE VICTORIA","19550630","20181012","GROEN",,"sedan"
"Personenauto","DZ7356","FORD","FAIRLANE GT","19660228","20190315","ROOD",,"cabriolet"
"Personenauto","DZ7686","FORD","FAIRLANE 500 TORINO GT","19690228","20190509","ROOD",,"coupe"
"Personenauto","DZ9186","FORD","FORD FAIRLANE","19700915","20200115","GROEN",,"coupe"
"Personenauto","DZ9698","FORD","FAIRLANE","19560228","20200619","BLAUW",,"sedan"
"Personenauto","FD34PV","FORD","FAIRLANE 500","19620630","19840125","BLAUW",,"Niet geregistreerd"
"Personenauto","FX9461","FORD","FAIRLANE 500","19620706","19620706","BLAUW",,"Niet geregistreerd"
"Personenauto","GA2227","FORD","FAIRLANE 500","19650517","19650517","GRIJS",,"Niet geregistreerd"
"Personenauto","GR4756","FORD","FAIRLANE","19650212","19650212","WIT",,"Niet geregistreerd"
"Personenauto","HM2569","FORD","FAIRLANE","19640615","19640615","BLAUW",,"Niet geregistreerd"
"Personenauto","HP4126","FORD","FAIRLANE 500","19620507","19620507","GRIJS",,"sedan"
"Personenauto","HU4460","FORD","FAIRLANE","19640813","19640813","ZWART",,"sedan"
"Personenauto","JJ3956","FORD","FAIRLANE","19650721","19650721","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ4553","FORD","FAIRLANE","19640220","19640220","GEEL",,"sedan"
"Personenauto","JR01VP","FORD","FAIRLANE 500","19620630","19891228","BLAUW",,"Niet geregistreerd"
"Personenauto","JS8121","FORD","FAIRLANE","19631203","19631203","WIT",,"Niet geregistreerd"
"Personenauto","JZ6886","FORD","FAIRLANE 500","19630920","19630920","WIT",,"Niet geregistreerd"
"Personenauto","LG33TV","FORD","FAIRLANE 500 SKYLINER    RETRACTABLE","19580630","19840712","ROOD",,"Niet geregistreerd"
"Personenauto","ME9211","FORD","FAIRLANE 500","19630906","19630906","GROEN",,"sedan"
"Personenauto","MK2735","FORD","FAIRLANE 500","19621218","19621218","WIT",,"Niet geregistreerd"
"Personenauto","MP5702","FORD","FAIRLANE 500","19630201","19630201","WIT",,"sedan"
"Personenauto","MR0664","FORD","FAIRLANE 500","19630508","19630508","WIT",,"Niet geregistreerd"
"Personenauto","MV9863","FORD","FAIRLANE","19630410","19630410","BLAUW",,"hatchback"
"Personenauto","PM0254","FORD","FAIRLANE 500 SPORT COUPÉ","19650915","20200907","ROOD",,"coupe"
"Personenauto","PM1350","FORD","FAIRLANE 500 RETRACTABLE HARDTOP","19570228","20210301","WIT",,"cabriolet"
"Personenauto","PM2194","FORD","FAIRLANE 500","19650228","20210709","ROOD",,"coupe"
"Personenauto","PM2247","FORD","FAIRLANE-VICTORIA","19550228","20210716","BLAUW",,"cabriolet"
"Personenauto","PM2323","FORD","FAIRLANE TORINO GT","19680228","20210729","ROOD",,"coupe"
"Personenauto","PM2902","FORD","FAIRLANE 500 HIDE-AWAY HARDTOP","19580228","20211028","WIT",,"cabriolet"
"Personenauto","PM3374","FORD","FAIRLANE 500","19640630","20230217","BLAUW",,"coupe"
"Personenauto","PM4737","FORD","FAIRLANE 500 SKYLINER","19581231","20220915","BLAUW",,"cabriolet"
"Personenauto","PM4915","FORD","FAIRLANE SUNLINER CABRIOLET","19550228","20221015","BLAUW",,"cabriolet"
"Personenauto","PM6043","FORD","FAIRLANE 500 GT","19660228","20230619","ROOD",,"cabriolet"
"Personenauto","PM6218","FORD","FAIRLANE 500","19630630","20230628","WIT",,"sedan"
"Personenauto","PM6256","FORD","FAIRLANE CONVERTIBLE","19580630","20220607","WIT",,"cabriolet"
"Personenauto","PM6904","FORD","FAIRLANE GROWN VICTORIA","19550228","20231019","GROEN",,"coupe"
"Personenauto","PM7507","FORD","FAIRLANE","19570313","20240324","WIT",,"sedan"
"Personenauto","SH953X","FORD","FAIRLANE","20021112","20180507","GRIJS",,"sedan"
"Personenauto","SJ54HT","FORD","SKY LINER GALA XY FAIRLANE 500","19590630","19870727","ZWART",,"Niet geregistreerd"
"Personenauto","SK96TB","FORD","FAIRLANE 500","19590630","19870902","ROOD",,"Niet geregistreerd"
"Personenauto","VT0328","FORD","FAIRLANE TUDOR HARDTOP","19570306","19570306","GRIJS",,"coupe"
