"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","73DKH6","PIAGGIO","C34","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","74DRJ7","PIAGGIO","C34","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","76FLT6","PIAGGIO","C34","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","76FLZ8","PIAGGIO","C34","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","77DJG5","PIAGGIO","C34","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","77FBX2","PIAGGIO","C34","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","80DTF3","PIAGGIO","C34","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","80DZJ2","PIAGGIO","C34","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","85FGJ1","PIAGGIO","C34","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","86FSB2","PIAGGIO","C34","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","87DKH5","PIAGGIO","C34","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","87DKL7","PIAGGIO","C34","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","88DDR9","PIAGGIO","C34","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","88DVL2","PIAGGIO","C34","20050831","20060217","N.v.t.",,"N.v.t."
"Bromfiets","89DDG1","PIAGGIO","C34","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","89DVR1","PIAGGIO","C34","20050831","20060220","N.v.t.",,"N.v.t."
"Bromfiets","90DXS3","PIAGGIO","C34","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","90DZJ4","PIAGGIO","C34","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","91DBS9","PIAGGIO","C34","20050831","20050915","N.v.t.",,"N.v.t."
"Bromfiets","91FBV9","PIAGGIO","C34","20040630","20060328","N.v.t.",,"N.v.t."
"Bromfiets","94DTD9","PIAGGIO","C34","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","94DVR5","PIAGGIO","C34","20050831","20060221","N.v.t.",,"N.v.t."
"Bromfiets","95DKR2","PIAGGIO","C34","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","98DDT8","PIAGGIO","C34","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","99FDJ1","PIAGGIO","C34","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","99FDZ7","PIAGGIO","C34","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","D037FS","PIAGGIO","C34","20010630","20090527","N.v.t.",,"N.v.t."
"Bromfiets","D039BK","PIAGGIO","C34","20020630","20090829","N.v.t.",,"N.v.t."
"Bromfiets","D281DG","PIAGGIO","C34","20010630","20090318","N.v.t.",,"N.v.t."
"Bromfiets","D688HS","PIAGGIO","C34","20010525","20090818","N.v.t.",,"N.v.t."
"Bromfiets","DB111J","PIAGGIO","C34","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB838H","PIAGGIO","C34","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DD174S","PIAGGIO","C34","20050831","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DF498D","PIAGGIO","C34","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DG553P","PIAGGIO","C34","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DH757B","PIAGGIO","C34","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DH905F","PIAGGIO","C34","20050831","20060918","N.v.t.",,"N.v.t."
"Bromfiets","DJ328L","PIAGGIO","C34","20050831","20060925","N.v.t.",,"N.v.t."
"Bromfiets","DK831V","PIAGGIO","C34","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DL961N","PIAGGIO","C34","20050831","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DN292V","PIAGGIO","C34","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DN361R","PIAGGIO","C34","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN538K","PIAGGIO","C34","20050831","20061011","N.v.t.",,"N.v.t."
"Bromfiets","DP610K","PIAGGIO","C34","20050831","20061016","N.v.t.",,"N.v.t."
"Bromfiets","DR129D","PIAGGIO","C34","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR455D","PIAGGIO","C34","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR456R","PIAGGIO","C34","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR875K","PIAGGIO","C34","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DS081J","PIAGGIO","C34","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS538F","PIAGGIO","C34","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS767X","PIAGGIO","C34","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS954T","PIAGGIO","C34","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT694N","PIAGGIO","C34","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV045N","PIAGGIO","C34","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","F069SR","PIAGGIO","C34","20030630","20131223","N.v.t.",,"N.v.t."
"Bromfiets","F403DX","PIAGGIO","C34","20011008","20110803","N.v.t.",,"N.v.t."
"Bromfiets","F693ND","PIAGGIO","C34","20010918","20130213","N.v.t.",,"N.v.t."
"Bromfiets","F994TH","PIAGGIO","C34","20010630","20140317","N.v.t.",,"N.v.t."
"Bromfiets","FF583T","PIAGGIO","C34","20020630","20070116","N.v.t.",,"N.v.t."
"Bromfiets","FJ539H","PIAGGIO","C34","20010630","20070604","N.v.t.",,"N.v.t."
"Bromfiets","FL045J","PIAGGIO","C34","20010630","20070910","N.v.t.",,"N.v.t."
"Bromfiets","FL987H","PIAGGIO","C34","20010630","20070910","N.v.t.",,"N.v.t."
"Bromfiets","FT222V","PIAGGIO","C34","20010630","20080708","N.v.t.",,"N.v.t."
"Bromfiets","FX005N","PIAGGIO","C34","20010228","20080918","N.v.t.",,"N.v.t."
"Bromfiets","FX801L","PIAGGIO","C34","20030630","20080917","N.v.t.",,"N.v.t."
"Bromfiets","FZ624D","PIAGGIO","C34","20010630","20081016","N.v.t.",,"N.v.t."
"Bromfiets","97FLV3","PIAGGIO","C34","20050831","20060510","N.v.t.",,"N.v.t."
