"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS581H","MINI","CLUBMAN ONE D","20160608","20160608","ZWART","30733","stationwagen"
"Personenauto","JS582H","MINI","CLUBMAN ONE D","20160608","20160608","ZWART","30733","stationwagen"
"Personenauto","JT042N","MINI","CLUBMAN ONE D","20160622","20160622","ZWART","35191","stationwagen"
"Personenauto","JT795P","MINI","CLUBMAN ONE D","20160624","20160624","GRIJS","32149","stationwagen"
"Personenauto","JV206X","MINI","CLUBMAN ONE D","20160715","20160715","ROOD","33049","stationwagen"
"Personenauto","JV806F","MINI","CLUBMAN ONE D","20160630","20160630","WIT","33219","stationwagen"
"Personenauto","JX143V","MINI","CLUBMAN ONE D","20160708","20160708","GROEN","31992","stationwagen"
"Personenauto","JZ311R","MINI","CLUBMAN ONE D","20160714","20160714","WIT","32589","stationwagen"
"Personenauto","JZ313R","MINI","CLUBMAN ONE D","20160714","20160714","WIT","32898","stationwagen"
"Personenauto","JZ644D","MINI","CLUBMAN ONE D","20160712","20160712","ZWART","33544","stationwagen"
"Personenauto","K102PH","MINI","CLUBMAN ONE D","20171025","20210127","ZWART","31304","stationwagen"
"Personenauto","K516PT","MINI","CLUBMAN ONE D","20161114","20210918","BLAUW","33272","stationwagen"
"Personenauto","KB036J","MINI","CLUBMAN ONE D","20160721","20160721","WIT","30274","stationwagen"
"Personenauto","KB060Z","MINI","CLUBMAN ONE D","20160801","20160801","ZWART","32049","stationwagen"
"Personenauto","KB899T","MINI","CLUBMAN ONE D","20160802","20160802","ZWART","38838","stationwagen"
"Personenauto","KD795R","MINI","CLUBMAN ONE D","20160812","20160812","ZWART","32045","stationwagen"
"Personenauto","KF517N","MINI","CLUBMAN ONE D","20160831","20160831","ORANJE","34376","stationwagen"
"Personenauto","KF832B","MINI","CLUBMAN ONE D","20160812","20160812","WIT","42396","stationwagen"
"Personenauto","KG173F","MINI","CLUBMAN ONE D","20160829","20160829","ROOD","39165","stationwagen"
"Personenauto","KG751J","MINI","CLUBMAN ONE D","20160902","20160902","ZWART","36226","stationwagen"
"Personenauto","KG860L","MINI","CLUBMAN ONE D","20161007","20161007","GRIJS","34978","stationwagen"
"Personenauto","KH136T","MINI","CLUBMAN ONE D","20160916","20160916","BLAUW","37335","stationwagen"
"Personenauto","KH145T","MINI","CLUBMAN ONE D","20160920","20160920","ZWART","33316","stationwagen"
"Personenauto","KH763V","MINI","CLUBMAN ONE D","20160926","20160926","ZWART","32045","stationwagen"
"Personenauto","KJ757H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","39439","stationwagen"
"Personenauto","KJ913K","MINI","CLUBMAN ONE D","20160923","20160923","ZWART","33028","stationwagen"
"Personenauto","KL038D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","33037","stationwagen"
"Personenauto","KL041D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","35248","stationwagen"
"Personenauto","KL043D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36628","stationwagen"
"Personenauto","KL044D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36338","stationwagen"
"Personenauto","KL451Z","MINI","CLUBMAN ONE D","20161013","20161013","WIT","30978","stationwagen"
"Personenauto","KN617D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN618D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN619D","MINI","CLUBMAN ONE D","20161020","20161020","ZWART","38793","stationwagen"
"Personenauto","KN815H","MINI","CLUBMAN ONE D","20161028","20161028","GRIJS","38274","stationwagen"
"Personenauto","KP545X","MINI","CLUBMAN ONE D","20161101","20161101","GRIJS","39324","stationwagen"
"Personenauto","KP711H","MINI","CLUBMAN ONE D","20161027","20161027","ROOD","35750","stationwagen"
"Personenauto","KP718H","MINI","CLUBMAN ONE D","20161101","20161101","ZWART","32865","stationwagen"
"Personenauto","KR283X","MINI","CLUBMAN ONE D","20161115","20161115","GRIJS","32935","stationwagen"
"Personenauto","KR400T","MINI","CLUBMAN ONE D","20161111","20161111","WIT","31708","stationwagen"
"Personenauto","KR773N","MINI","CLUBMAN ONE D","20161108","20161108","GRIJS","36544","stationwagen"
"Personenauto","KS268K","MINI","CLUBMAN ONE D","20161118","20161118","GRIJS","37692","stationwagen"
"Personenauto","KV303X","MINI","CLUBMAN ONE D","20161216","20161216","ZWART","33548","stationwagen"
"Personenauto","KX335X","MINI","CLUBMAN ONE D","20161231","20161231","ZWART","32159","stationwagen"
"Personenauto","KZ124J","MINI","CLUBMAN ONE D","20170112","20170112","GRIJS","34465","stationwagen"
"Personenauto","L102ZS","MINI","CLUBMAN ONE D","20171016","20220211","BLAUW","39883","stationwagen"
"Personenauto","L299GH","MINI","CLUBMAN ONE D","20171221","20210517","ZWART","39379","stationwagen"
"Personenauto","L356HB","MINI","CLUBMAN ONE D","20161114","20210521","BLAUW","31565","stationwagen"
"Personenauto","L561ZD","MINI","CLUBMAN ONE D","20160603","20210823","ZWART","35201","stationwagen"
"Personenauto","N180HJ","MINI","CLUBMAN ONE D","20160512","20211012","ZWART","37563","stationwagen"
"Personenauto","N417XR","MINI","CLUBMAN ONE D","20170308","20220112","ZWART","31931","stationwagen"
"Personenauto","NB245K","MINI","CLUBMAN ONE D","20161230","20161230","ZWART","30828","stationwagen"
"Personenauto","ND889S","MINI","CLUBMAN ONE D","20170102","20170102","ZWART","40328","stationwagen"
"Personenauto","NP496L","MINI","CLUBMAN ONE D","20170327","20170327","ZWART","34465","stationwagen"
"Personenauto","NP516L","MINI","CLUBMAN ONE D","20170322","20170322","ZWART","34465","stationwagen"
"Personenauto","NT156B","MINI","CLUBMAN ONE D","20170414","20170414","GRIJS","34835","stationwagen"
"Personenauto","NT434F","MINI","CLUBMAN ONE D","20170414","20170414","ZWART","32240","stationwagen"
"Personenauto","NV387F","MINI","CLUBMAN ONE D","20170501","20170501","GRIJS","34914","stationwagen"
"Personenauto","NX870H","MINI","CLUBMAN ONE D","20160108","20170501","ZWART","31010","stationwagen"
"Personenauto","PK198G","MINI","CLUBMAN ONE D","20170713","20170713","ZWART","36110","stationwagen"
"Personenauto","PP804N","MINI","CLUBMAN ONE D","20170824","20170824","GRIJS","38221","stationwagen"
"Personenauto","PX445T","MINI","CLUBMAN ONE D","20171024","20171024","GRIJS","33692","stationwagen"
"Personenauto","R254HK","MINI","CLUBMAN ONE D","20170322","20220831","GROEN","39362","stationwagen"
"Personenauto","RL409D","MINI","CLUBMAN ONE D","20180130","20180130","ZWART","39361","stationwagen"
"Personenauto","RR744Z","MINI","CLUBMAN ONE D","20180116","20180116","GRIJS","36262","stationwagen"
"Personenauto","S544VB","MINI","CLUBMAN ONE D","20180201","20230908","ZWART","43821","stationwagen"
"Personenauto","S849HP","MINI","CLUBMAN ONE D","20200814","20230124","ZWART","34576","stationwagen"
"Personenauto","SF325F","MINI","CLUBMAN ONE D","20180319","20180319","GRIJS","49633","stationwagen"
"Personenauto","SF580J","MINI","CLUBMAN ONE D","20180206","20180314","ZWART","40775","stationwagen"
"Personenauto","SG865Z","MINI","CLUBMAN ONE D","20180327","20180327","BLAUW","32892","stationwagen"
"Personenauto","SJ543P","MINI","CLUBMAN ONE D","20180413","20180413","GROEN","33002","stationwagen"
"Personenauto","SN848R","MINI","CLUBMAN ONE D","20180514","20180514","GROEN","33107","stationwagen"
"Personenauto","SP911J","MINI","CLUBMAN ONE D","20180523","20180523","ZWART","35918","stationwagen"
"Personenauto","SR653G","MINI","CLUBMAN ONE D","20180528","20180528","GRIJS","36418","stationwagen"
"Personenauto","SV413X","MINI","CLUBMAN ONE D","20180613","20180613","GRIJS","37066","stationwagen"
"Personenauto","SX648G","MINI","CLUBMAN ONE D","20180620","20180620","ZWART","35827","stationwagen"
"Personenauto","T511HX","MINI","CLUBMAN ONE D","20180613","20230622","GRIJS","32625","stationwagen"
"Personenauto","TN202G","MINI","CLUBMAN ONE D","20180914","20180914","ZWART","37964","stationwagen"
"Personenauto","TR462G","MINI","CLUBMAN ONE D","20160405","20180925","GRIJS","32591","stationwagen"
"Personenauto","TS169F","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","36974","stationwagen"
"Personenauto","TS338P","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","39965","stationwagen"
"Personenauto","XG594L","MINI","CLUBMAN ONE D","20190111","20190111","GRIJS","38495","stationwagen"
"Personenauto","XK333V","MINI","CLUBMAN ONE D","20190201","20190201","GROEN","40000","stationwagen"
"Personenauto","XK582Z","MINI","CLUBMAN ONE D","20190131","20190131","ZWART","44359","stationwagen"
"Personenauto","XR117X","MINI","CLUBMAN ONE D","20190308","20190308","BLAUW","40606","stationwagen"
"Personenauto","XT621L","MINI","CLUBMAN ONE D","20180911","20190917","GRIJS","37894","stationwagen"
"Personenauto","XX546F","MINI","CLUBMAN ONE D","20161011","20190327","ZWART","42050","stationwagen"
"Personenauto","ZG701J","MINI","CLUBMAN ONE D","20161206","20190516","ZWART","32620","stationwagen"
"Personenauto","ZP702J","MINI","CLUBMAN ONE D","20190711","20190711","GRIJS","34966","stationwagen"
