"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31YA07","Personenauto","MG","B TOURER US","20241103","20240312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19731121","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2024-11-03T00:00:00.000","2024-03-12T00:00:00.000","1973-11-21T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MZ70","Personenauto","MG","B TOURER",,,,"cabriolet","2","GEEL","Niet geregistreerd","4","1798","999","1238","1099","25","762","19760811","19760811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1238",,,,,,"0","0.06","231","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1976-08-11T00:00:00.000","1976-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA98","Personenauto","MG","B TOURER US","20250419",,,"cabriolet","2","ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19760701","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-19T00:00:00.000",,"1976-07-01T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MV30","Personenauto","MG","B TOURER",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1040",,"1140",,,"19760809","19760809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","231","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1976-08-09T00:00:00.000","1976-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MR66","Personenauto","MG","B TOURER","20240214",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"999",,"1099",,,"19770706","19770706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-02-14T00:00:00.000",,"1977-07-06T00:00:00.000","1977-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DHBJ","Personenauto","MG","B TOURER US",,,"524","cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19780630","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1978-06-30T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB03","Personenauto","MG","B TOURER","20240602",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"999",,"1099",,,"19770630","19890804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-06-02T00:00:00.000",,"1977-06-30T00:00:00.000","1989-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JX32","Personenauto","MG","B TOURER","20230709",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"999",,"1099",,,"19760615","19760615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"1976-06-15T00:00:00.000","1976-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA00","Personenauto","MG","B TOURER",,,,"cabriolet",,"WIT","Niet geregistreerd","4",,"999","1297","1099",,,"19770803","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte","1297",,,,,,,"0.00","231","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1977-08-03T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JV33","Personenauto","MG","B TOURER",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"999",,"1099",,,"19760514","19760514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0821","Personenauto","MG","B TOURER US",,,,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140","500","762","19701215","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","231","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-12-15T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6155","Personenauto","MG","B TOURER",,,,"cabriolet",,"GROEN","Niet geregistreerd","4",,"999",,"1099","450","762","19700505","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","231","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-05-05T00:00:00.000","2004-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5976","Personenauto","MG","B TOURER",,"20140924",,"cabriolet","2","GEEL","Niet geregistreerd","4","1798","999",,"1099",,,"19680215","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.07","231","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee",,"2014-09-24T00:00:00.000","1968-02-15T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSP06","Personenauto","MG","B TOURER US","20240624",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19800630","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-24T00:00:00.000",,"1980-06-30T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8353","Personenauto","MG","B TOURER",,"20240501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"999",,"1099",,,"19710630","19910601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee",,"2024-05-01T00:00:00.000","1971-06-30T00:00:00.000","1991-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFFB81","Personenauto","MG","B TOURER","20240904",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"999",,"1099",,,"19780630","19911007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"1978-06-30T00:00:00.000","1991-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVL42","Personenauto","MG","B TOURER","20230918",,,"cabriolet","2","GROEN","Niet geregistreerd","4","1798","999","1238","1099","250","762","19780630","19970409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte t.p.v. achteras","1238",,,,,,"0","0.06","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-09-18T00:00:00.000",,"1978-06-30T00:00:00.000","1997-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9785","Personenauto","MG","B TOURER",,"20240112",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"999",,"1099",,,"19680228","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee",,"2024-01-12T00:00:00.000","1968-02-28T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5671","Personenauto","MG","B TOURER",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"999",,"1099",,,"19700101","19950821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen randprofiel r. balk in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1970-01-01T00:00:00.000","1995-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
