"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GDG5","PEUGEOT","207","20080610","20080610","GRIJS","28309","cabriolet"
"Personenauto","20XNLG","PEUGEOT","207","20070820","20070820","GRIJS","30629","cabriolet"
"Personenauto","21XGKT","PEUGEOT","207","20070518","20070518","GRIJS","31431","cabriolet"
"Personenauto","22XBKB","PEUGEOT","207","20070330","20070330","GRIJS","30730","cabriolet"
"Personenauto","22XNLG","PEUGEOT","207","20070801","20070801","ZWART","30251","cabriolet"
"Personenauto","23LSL6","PEUGEOT","207","20100625","20100625","WIT","25500","cabriolet"
"Personenauto","24GDN1","PEUGEOT","207","20080530","20080530","GRIJS","24639","cabriolet"
"Personenauto","26XFFX","PEUGEOT","207","20070425","20070425","GRIJS","25510","cabriolet"
"Personenauto","27XFSH","PEUGEOT","207","20070518","20070518","GRIJS","30321","cabriolet"
"Personenauto","27ZFNS","PEUGEOT","207","20080118","20080118","ZWART","34992","cabriolet"
"Personenauto","28XNLG","PEUGEOT","207","20070904","20070904","ZWART","29431","cabriolet"
"Personenauto","29JDZ4","PEUGEOT","207","20090501","20090501","BLAUW","25763","cabriolet"
"Personenauto","2ZRL67","PEUGEOT","207","20070625","20150226","ZWART",,"cabriolet"
"Personenauto","30XFFX","PEUGEOT","207","20070518","20070518","GRIJS","27731","cabriolet"
"Personenauto","31XBKB","PEUGEOT","207","20070330","20070330","BLAUW","30621","cabriolet"
"Personenauto","32RKR6","PEUGEOT","207","20071005","20110611","GRIJS",,"cabriolet"
"Personenauto","32XRVH","PEUGEOT","207","20070907","20070907","GRIJS","27251","cabriolet"
"Personenauto","33PJZ8","PEUGEOT","207","20070613","20110414","GRIJS",,"cabriolet"
"Personenauto","33XPKR","PEUGEOT","207","20070810","20070810","GRIJS","25851","cabriolet"
"Personenauto","34LND8","PEUGEOT","207","20100529","20100529","GRIJS","29990","cabriolet"
"Personenauto","35KJP3","PEUGEOT","207","20080701","20091207","BEIGE",,"cabriolet"
"Personenauto","35XFFX","PEUGEOT","207","20070427","20070427","ZWART","29620","cabriolet"
"Personenauto","36XVHV","PEUGEOT","207","20071026","20071026","GEEL","25179","cabriolet"
"Personenauto","39XVZT","PEUGEOT","207","20071102","20071102","ZWART","27719","cabriolet"
"Personenauto","39ZJXK","PEUGEOT","207","20080314","20080314","ZWART","28351","cabriolet"
"Personenauto","3KVR66","PEUGEOT","207","20110412","20140524","GRIJS","24549","cabriolet"
"Personenauto","40XLRX","PEUGEOT","207","20070713","20070713","GRIJS",,"cabriolet"
"Personenauto","42HKB9","PEUGEOT","207","20090105","20090105","ZWART","29417","cabriolet"
"Personenauto","42TTD5","PEUGEOT","207","20100429","20120406","ZWART","32080","cabriolet"
"Personenauto","42XGRP","PEUGEOT","207","20070619","20070619","GRIJS","28432","cabriolet"
"Personenauto","43LZS4","PEUGEOT","207","20080312","20101013","ROOD",,"cabriolet"
"Personenauto","44XJSG","PEUGEOT","207","20070619","20070619","ZWART","27912","cabriolet"
"Personenauto","44XVZT","PEUGEOT","207","20071029","20071029","BLAUW","27790","cabriolet"
"Personenauto","45GBB5","PEUGEOT","207","20080530","20080530","GRIJS","28808","cabriolet"
"Personenauto","45XBKB","PEUGEOT","207","20070405","20070405","ZWART","30680","cabriolet"
"Personenauto","45XLRX","PEUGEOT","207","20070719","20070719","BLAUW","27511","cabriolet"
"Personenauto","46JJD5","PEUGEOT","207","20090618","20090618","ZWART","26061","cabriolet"
"Personenauto","46RBX1","PEUGEOT","207","20070516","20111214","ZWART",,"cabriolet"
"Personenauto","48XTGV","PEUGEOT","207","20071003","20071003","ZWART","29699","cabriolet"
"Personenauto","49GLB3","PEUGEOT","207","20080717","20080717","ZWART","28309","cabriolet"
"Personenauto","49XLBD","PEUGEOT","207","20070714","20070714","ROOD","33749","cabriolet"
"Personenauto","4TKR85","PEUGEOT","207","20070622","20140313","ZWART",,"cabriolet"
"Personenauto","50XNKG","PEUGEOT","207","20070817","20070817","GRIJS","31231","cabriolet"
"Personenauto","51XLFB","PEUGEOT","207","20070730","20070730","GRIJS","25450","cabriolet"
"Personenauto","52XHGG","PEUGEOT","207","20070601","20070601","GRIJS","25951","cabriolet"
"Personenauto","55XHRK","PEUGEOT","207","20070606","20070606","GRIJS","26030","cabriolet"
"Personenauto","55XNFD","PEUGEOT","207","20070725","20070725","ZWART","25450","cabriolet"
"Personenauto","56XKFV","PEUGEOT","207","20070629","20070629","ZWART","26971","cabriolet"
"Personenauto","57ZKHX","PEUGEOT","207","20080314","20080314","ZWART","30872","cabriolet"
"Personenauto","58ZSFG","PEUGEOT","207","20080523","20080523","GRIJS","28309","cabriolet"
"Personenauto","59XBZ9","PEUGEOT","207","20120523","20120523","ZWART","33160","cabriolet"
"Personenauto","59XSTL","PEUGEOT","207","20070928","20070928","GRIJS","29810","cabriolet"
"Personenauto","5KTB88","PEUGEOT","207","20090317","20131125","ZWART",,"cabriolet"
"Personenauto","60XFHL","PEUGEOT","207","20070510","20070510","GRIJS","31705","cabriolet"
"Personenauto","60ZNRL","PEUGEOT","207","20080404","20080404","ZWART","31239","cabriolet"
"Personenauto","60ZSFG","PEUGEOT","207","20080516","20080516","GRIJS","26020","cabriolet"
"Personenauto","61PFT9","PEUGEOT","207","20070427","20110201","BLAUW",,"cabriolet"
"Personenauto","61XSRD","PEUGEOT","207","20070925","20070925","GRIJS","30179","cabriolet"
"Personenauto","62GFR1","PEUGEOT","207","20080621","20080621","ZWART","28020","cabriolet"
"Personenauto","62XLFB","PEUGEOT","207","20070630","20070630","GRIJS","30910","cabriolet"
"Personenauto","63HBR9","PEUGEOT","207","20080130","20081030","GRIJS",,"cabriolet"
"Personenauto","63XRFS","PEUGEOT","207","20070823","20070823","GRIJS","31130","cabriolet"
"Personenauto","64XKDB","PEUGEOT","207","20070621","20070621","GRIJS","24710","cabriolet"
"Personenauto","65JJL8","PEUGEOT","207","20090710","20090710","ZWART","26924","cabriolet"
"Personenauto","65XHTV","PEUGEOT","207","20070615","20070615","ZWART","27152","cabriolet"
"Personenauto","66JLD6","PEUGEOT","207","20090627","20090627","GRIJS","30364","cabriolet"
"Personenauto","66XPLT","PEUGEOT","207","20070810","20070810","BLAUW","28212","cabriolet"
"Personenauto","68LVX5","PEUGEOT","207","20070627","20100702","GRIJS",,"cabriolet"
"Personenauto","68XHTV","PEUGEOT","207","20070619","20070619","GRIJS","34309","cabriolet"
"Personenauto","69XFLF","PEUGEOT","207","20070510","20070510","ZWART","30358","cabriolet"
"Personenauto","6XTJ40","PEUGEOT","207","20070403","20141024","ZWART",,"cabriolet"
"Personenauto","70KDV2","PEUGEOT","207","20081003","20091020","GRIJS",,"cabriolet"
"Personenauto","70RBZ2","PEUGEOT","207","20110511","20110511","WIT","25610","cabriolet"
"Personenauto","71HTF5","PEUGEOT","207","20090227","20090227","ZWART","30102","cabriolet"
"Personenauto","71XLGN","PEUGEOT","207","20070727","20070727","GRIJS","27511","cabriolet"
"Personenauto","72JDB3","PEUGEOT","207","20090429","20090429","ZWART","28047","cabriolet"
"Personenauto","72XDJV","PEUGEOT","207","20070413","20070413","GRIJS","27071","cabriolet"
"Personenauto","72XHTV","PEUGEOT","207","20070614","20070614","ZWART","34461","cabriolet"
"Personenauto","73HJH4","PEUGEOT","207","20081212","20081212","ZWART","24344","cabriolet"
"Personenauto","74HLT8","PEUGEOT","207","20090114","20090114","ZWART","30484","cabriolet"
"Personenauto","74XVNS","PEUGEOT","207","20071108","20071108","GRIJS","28690","cabriolet"
"Personenauto","75XBJZ","PEUGEOT","207","20070407","20070407","GRIJS","25670","cabriolet"
"Personenauto","75XGFB","PEUGEOT","207","20070510","20070510","GRIJS","30920","cabriolet"
"Personenauto","75XKHR","PEUGEOT","207","20070629","20070629","BLAUW","25771","cabriolet"
"Personenauto","78TTS2","PEUGEOT","207","20071025","20120524","GRIJS",,"cabriolet"
"Personenauto","79XTFN","PEUGEOT","207","20071022","20071022","GRIJS","30759","cabriolet"
"Personenauto","7XPX74","PEUGEOT","207","20070917","20141003","GRIJS",,"cabriolet"
"Personenauto","81GKJ7","PEUGEOT","207","20080715","20080715","GRIJS","27620","cabriolet"
"Personenauto","81SZS2","PEUGEOT","207","20120229","20120229","GRIJS","26160","cabriolet"
"Personenauto","81XJDZ","PEUGEOT","207","20070608","20070608","GRIJS","29649","cabriolet"
"Personenauto","81XLGN","PEUGEOT","207","20070712","20070712","GRIJS","30759","cabriolet"
"Personenauto","82LZS3","PEUGEOT","207","20080814","20100729","GRIJS",,"cabriolet"
"Personenauto","82ZBBH","PEUGEOT","207","20080117","20080117","GRIJS","24729","cabriolet"
"Personenauto","83XDXG","PEUGEOT","207","20070525","20070525","ROOD","26611","cabriolet"
"Personenauto","83XTPG","PEUGEOT","207","20071005","20071005","BEIGE","26961","cabriolet"
"Personenauto","83ZBBH","PEUGEOT","207","20080109","20080109","GRIJS","30219","cabriolet"
"Personenauto","83ZPVD","PEUGEOT","207","20080424","20080424","ZWART","31468","cabriolet"
"Personenauto","84XNBX","PEUGEOT","207","20070727","20070727","GRIJS","25369","cabriolet"
"Personenauto","85KJP2","PEUGEOT","207","20071004","20100322","GRIJS",,"cabriolet"
"Personenauto","85XNTX","PEUGEOT","207","20070809","20070809","ROOD","26250","cabriolet"
"Personenauto","85ZRGR","PEUGEOT","207","20080508","20080508","ZWART","31438","cabriolet"
"Personenauto","87TBX7","PEUGEOT","207","20120106","20120106","ZWART","25977","cabriolet"
"Personenauto","88LJP7","PEUGEOT","207","20080603","20110601","BLAUW",,"cabriolet"
"Personenauto","88XGGV","PEUGEOT","207","20070510","20070510","ZWART","26750","cabriolet"
"Personenauto","88XRPX","PEUGEOT","207","20070830","20070830","GRIJS","33350","cabriolet"
"Personenauto","89GNR7","PEUGEOT","207","20080731","20080731","BLAUW","25408","cabriolet"
"Personenauto","8ZTV68","PEUGEOT","207","20101110","20150325","ZWART","29694","cabriolet"
"Personenauto","90TNH3","PEUGEOT","207","20090116","20120229","ZWART",,"cabriolet"
"Personenauto","91PFT9","PEUGEOT","207","20070627","20110627","GRIJS",,"cabriolet"
"Personenauto","91PGT1","PEUGEOT","207","20100412","20110118","ZWART","24175","cabriolet"
"Personenauto","92GNR7","PEUGEOT","207","20080811","20080811","ZWART","28089","cabriolet"
"Personenauto","93XBJZ","PEUGEOT","207","20070411","20070411","ZWART","26450","cabriolet"
"Personenauto","94GHG1","PEUGEOT","207","20080703","20080703","ZWART","32419","cabriolet"
"Personenauto","94XDGD","PEUGEOT","207","20070406","20070406","ROOD","24700","cabriolet"
"Personenauto","96HFK2","PEUGEOT","207","20090109","20090109","GRIJS","28309","cabriolet"
"Personenauto","97XNBX","PEUGEOT","207","20070726","20070726","GRIJS","30509","cabriolet"
"Personenauto","98GFL9","PEUGEOT","207","20080607","20080607","ZWART","28829","cabriolet"
"Personenauto","98TDH2","PEUGEOT","207","20070705","20120111","ZWART",,"cabriolet"
"Personenauto","98XNTX","PEUGEOT","207","20070731","20070731","ZWART","30810","cabriolet"
"Personenauto","9STX39","PEUGEOT","207","20090624","20131204","GRIJS","27325","cabriolet"
"Personenauto","9ZBV47","PEUGEOT","207","20090608","20150909","BLAUW","28825","cabriolet"
"Personenauto","G207JF","PEUGEOT","207","20070523","20191005","ZWART",,"cabriolet"
"Personenauto","G563FD","PEUGEOT","207","20080226","20190905","BLAUW",,"cabriolet"
"Personenauto","G635LG","PEUGEOT","207","20080328","20191026","GRIJS",,"cabriolet"
"Personenauto","GD185J","PEUGEOT","207","20100302","20150501","GRIJS","25889","cabriolet"
"Personenauto","GR056S","PEUGEOT","207","20090602","20150724","GRIJS",,"cabriolet"
"Personenauto","GS698N","PEUGEOT","207","20081204","20150806","GRIJS",,"cabriolet"
"Personenauto","GX643P","PEUGEOT","207","20080821","20151023","GRIJS","25501","cabriolet"
"Personenauto","H731FZ","PEUGEOT","207","20081027","20200125","GRIJS",,"cabriolet"
"Personenauto","HD558K","PEUGEOT","207","20070228","20160223","ZWART","23750","cabriolet"
"Personenauto","HS093Z","PEUGEOT","207","20090615","20151221","ZWART",,"cabriolet"
"Personenauto","J009DZ","PEUGEOT","207","20121109","20200813","BLAUW","31292","cabriolet"
"Personenauto","J337VV","PEUGEOT","207","20070926","20201026","ZWART",,"cabriolet"
"Personenauto","J407HJ","PEUGEOT","207","20100611","20201114","GRIJS","27484","cabriolet"
"Personenauto","J584JZ","PEUGEOT","207","20080515","20210529","ZWART",,"cabriolet"
"Personenauto","J617ND","PEUGEOT","207","20110513","20200916","ZWART","26890","cabriolet"
"Personenauto","JD286N","PEUGEOT","PEUGEOT 207 CC 1.6I 16V","20070425","20160609","ROOD","24565","cabriolet"
"Personenauto","JG186H","PEUGEOT","207","20111028","20160309","ROOD","24004","cabriolet"
"Personenauto","JJ024S","PEUGEOT","207","20090302","20160330","ZWART",,"cabriolet"
"Personenauto","JL452T","PEUGEOT","207","20070305","20160716","ZWART",,"cabriolet"
"Personenauto","JP166G","PEUGEOT","207","20090424","20160511","GRIJS","25410","cabriolet"
"Personenauto","JV919J","PEUGEOT","207","20080801","20170630","GRIJS","29551","cabriolet"
"Personenauto","K022VP","PEUGEOT","207","20120328","20210517","BRUIN","31664","cabriolet"
"Personenauto","K392BN","PEUGEOT","207","20070404","20201116","ZWART",,"cabriolet"
"Personenauto","K462LG","PEUGEOT","207","20080915","20201229","ROOD",,"cabriolet"
"Personenauto","K505RD","PEUGEOT","207","20070920","20211018","ZWART",,"cabriolet"
"Personenauto","KD323S","PEUGEOT","207","20070227","20170125","ZWART","24710","cabriolet"
"Personenauto","KH185X","PEUGEOT","207","20070418","20161123","GRIJS",,"cabriolet"
"Personenauto","KN075S","PEUGEOT","207","20080306","20161122","ZWART",,"cabriolet"
"Personenauto","KN153F","PEUGEOT","207","20080425","20161103","ZWART",,"cabriolet"
"Personenauto","KX748T","PEUGEOT","207","20070416","20161215","GRIJS",,"cabriolet"
"Personenauto","KZ564D","PEUGEOT","207 CC ACT 1.6","20070530","20170211","GRIJS",,"cabriolet"
"Personenauto","L266LP","PEUGEOT","207","20070801","20210621","ZWART",,"cabriolet"
"Personenauto","L340DR","PEUGEOT","207","20090409","20210423","ZWART",,"cabriolet"
"Personenauto","L495SZ","PEUGEOT","207","20070705","20210802","ROOD",,"cabriolet"
"Personenauto","L776GZ","PEUGEOT","207","20070625","20210519","ROOD",,"cabriolet"
"Personenauto","L778NG","PEUGEOT","207","20110125","20210710","WIT","28819","cabriolet"
"Personenauto","N164BJ","PEUGEOT","207","20110503","20210903","GRIJS","25210","cabriolet"
"Personenauto","N917XS","PEUGEOT","207","20110518","20220311","ZWART","19183","cabriolet"
"Personenauto","N956FP","PEUGEOT","207","20071002","20210927","GRIJS",,"cabriolet"
"Personenauto","NH598G","PEUGEOT","207","20090407","20170130","ZWART",,"cabriolet"
"Personenauto","NJ517Z","PEUGEOT","PEUGEOT 207","20080411","20170408","GRIJS","28810","cabriolet"
"Personenauto","NJ619H","PEUGEOT","207","20090421","20170209","GRIJS",,"cabriolet"
"Personenauto","NN719N","PEUGEOT","207","20071031","20170524","ZWART",,"cabriolet"
"Personenauto","NP638D","PEUGEOT","207","20070612","20170620","ROOD",,"cabriolet"
"Personenauto","NS064J","PEUGEOT","207","20080610","20170331","GRIJS","30890","cabriolet"
"Personenauto","NS566T","PEUGEOT","207","20070827","20170411","WIT",,"cabriolet"
"Personenauto","NT854H","PEUGEOT","207","20080124","20170706","ROOD",,"cabriolet"
"Personenauto","NX477T","PEUGEOT","207","20090630","20170508","GRIJS",,"cabriolet"
"Personenauto","NX743H","PEUGEOT","207","20081120","20170501","ZWART",,"cabriolet"
"Personenauto","P405DB","PEUGEOT","207","20071012","20220226","ZWART",,"cabriolet"
"Personenauto","P777PF","PEUGEOT","207","20070319","20220506","ZWART",,"cabriolet"
"Personenauto","P983DG","PEUGEOT","207","20141020","20220207","WIT","33974","cabriolet"
"Personenauto","PF267P","PEUGEOT","207","20080429","20181208","BLAUW",,"cabriolet"
"Personenauto","PF409J","PEUGEOT","207","20070509","20170805","GRIJS",,"cabriolet"
"Personenauto","PS820K","PEUGEOT","207","20071002","20170901","BLAUW","27340","cabriolet"
"Personenauto","PX823F","PEUGEOT","207","20080522","20180324","ROOD","26151","cabriolet"
"Personenauto","R272SP","PEUGEOT","207","20070709","20230302","ZWART",,"cabriolet"
"Personenauto","R277XG","PEUGEOT","207","20070615","20230210","GRIJS",,"cabriolet"
"Personenauto","R310VZ","PEUGEOT","207","20090826","20230128","GRIJS",,"cabriolet"
"Personenauto","R543KJ","PEUGEOT","PEUGEOT 207","20090330","20220922","GRIJS",,"cabriolet"
"Personenauto","S559GD","PEUGEOT","207","20080107","20230103","GRIJS",,"cabriolet"
"Personenauto","S827KD","PEUGEOT","207","20080307","20230302","GRIJS",,"cabriolet"
"Personenauto","SF408B","PEUGEOT","207","20090825","20180312","ZWART",,"cabriolet"
"Personenauto","SL427V","PEUGEOT","207","20071018","20180426","ROOD",,"cabriolet"
"Personenauto","ST985L","PEUGEOT","207","20070228","20180529","GEEL",,"cabriolet"
"Personenauto","T965VL","PEUGEOT","207","20100629","20230923","GRIJS","28758","cabriolet"
"Personenauto","TX503R","PEUGEOT","207","20080528","20181107","ZWART",,"cabriolet"
"Personenauto","XJ251K","PEUGEOT","207","20111019","20190130","WIT","26330","cabriolet"
"Personenauto","XL744D","PEUGEOT","207","20080502","20190124","ROOD",,"cabriolet"
"Personenauto","XN413F","PEUGEOT","207","20070620","20190225","GRIJS",,"cabriolet"
"Personenauto","XN416B","PEUGEOT","207","20080924","20190330","GRIJS",,"cabriolet"
"Personenauto","XT207V","PEUGEOT","207","20070308","20190323","ZWART",,"cabriolet"
"Personenauto","XV093B","PEUGEOT","207","20080214","20190406","GRIJS",,"cabriolet"
"Personenauto","XV693V","PEUGEOT","207","20070724","20190914","GRIJS",,"cabriolet"
"Personenauto","99ZHRN","PEUGEOT","207","20080212","20080212","GRIJS","24368","cabriolet"
"Personenauto","PF381B","PEUGEOT","207","20080403","20180213","ZWART",,"cabriolet"
