"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39NXJL","TOYOTA","TOYOTA CAMRY","20040402","20040402","GRIJS",,"sedan"
"Personenauto","3ZDR94","TOYOTA","TOYOTA CAMRY","19991116","20150316","GEEL","29322","sedan"
"Personenauto","40HXJJ","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","41HBTS","TOYOTA","TOYOTA CAMRY","20010517","20010517","GRIJS",,"sedan"
"Personenauto","41KBH3","TOYOTA","TOYOTA CAMRY","20040611","20090930","BLAUW",,"sedan"
"Personenauto","42FDPG","TOYOTA","TOYOTA CAMRY","20000223","20000223","BLAUW",,"sedan"
"Personenauto","43LJGR","TOYOTA","TOYOTA CAMRY","20030117","20030117","GRIJS",,"sedan"
"Personenauto","43NVRK","TOYOTA","TOYOTA CAMRY","20040311","20040311","GRIJS",,"sedan"
"Personenauto","44FTHF","TOYOTA","TOYOTA CAMRY","20000708","20000708","ZWART",,"sedan"
"Personenauto","44NBXB","TOYOTA","TOYOTA CAMRY","20030719","20030719","GRIJS",,"sedan"
"Personenauto","45PDPF","TOYOTA","TOYOTA CAMRY","20040512","20040512","ZWART",,"sedan"
"Personenauto","45XVXJ","TOYOTA","CAMRY LE","20020806","20071017","WIT",,"sedan"
"Personenauto","46KKB5","TOYOTA","CAMRY HYBRIDE","20100119","20100119","ZWART",,"sedan"
"Personenauto","47JFXG","TOYOTA","TOYOTA CAMRY","20020314","20020314","GRIJS",,"sedan"
"Personenauto","48DLTX","TOYOTA","TOYOTA CAMRY","19991001","19991001","GROEN",,"sedan"
"Personenauto","49GBVV","TOYOTA","TOYOTA CAMRY","20000919","20000919","GRIJS",,"sedan"
"Personenauto","49JDDZ","TOYOTA","TOYOTA CAMRY","20020213","20020213","GRIJS",,"sedan"
"Personenauto","50JPH5","TOYOTA","CAMRY","20070625","20091125","GRIJS",,"sedan"
"Personenauto","50NXJL","TOYOTA","TOYOTA CAMRY","20040326","20040326","GRIJS",,"sedan"
"Personenauto","54LKDV","TOYOTA","TOYOTA CAMRY","20030129","20030129","BLAUW",,"sedan"
"Personenauto","54LRFD","TOYOTA","TOYOTA CAMRY","20030408","20030408","GRIJS",,"sedan"
"Personenauto","56DVXF","TOYOTA","TOYOTA CAMRY","20000104","20000104","ROOD",,"sedan"
"Personenauto","56HVPL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GROEN",,"sedan"
"Personenauto","56ZGTH","TOYOTA","CAMRY","20080109","20080331","GRIJS",,"sedan"
"Personenauto","58NXNZ","TOYOTA","TOYOTA CAMRY","20040325","20040325","GRIJS",,"sedan"
"Personenauto","60HDPP","TOYOTA","TOYOTA CAMRY","20010601","20010601","GRIJS",,"sedan"
"Personenauto","62JHJD","TOYOTA","TOYOTA CAMRY","20020405","20020405","BLAUW",,"sedan"
"Personenauto","63JGDH","TOYOTA","TOYOTA CAMRY","20020322","20020322","BLAUW",,"sedan"
"Personenauto","64FZRK","TOYOTA","TOYOTA CAMRY","20000907","20000907","BEIGE",,"sedan"
"Personenauto","67PZJL","TOYOTA","TOYOTA CAMRY","20050103","20050103","GRIJS",,"sedan"
"Personenauto","68HXNL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","70PFLG","TOYOTA","TOYOTA CAMRY","20040625","20040625","GRIJS",,"sedan"
"Personenauto","71JKSN","TOYOTA","TOYOTA CAMRY","20020524","20020524","GRIJS",,"sedan"
"Personenauto","71NFXR","TOYOTA","TOYOTA CAMRY","20030905","20030905","GRIJS",,"sedan"
"Personenauto","71PVZP","TOYOTA","TOYOTA CAMRY","20050118","20050118","GRIJS",,"sedan"
"Personenauto","72NGBG","TOYOTA","TOYOTA CAMRY","20030829","20030829","BEIGE",,"sedan"
"Personenauto","73JBHX","TOYOTA","TOYOTA CAMRY","20020205","20020205","BEIGE",,"sedan"
"Personenauto","73LTHH","TOYOTA","TOYOTA CAMRY","20030513","20030513","GRIJS",,"sedan"
"Personenauto","75LXKR","TOYOTA","TOYOTA CAMRY","20030618","20030618","BLAUW",,"sedan"
"Personenauto","76GBFX","TOYOTA","TOYOTA CAMRY","20000905","20000905","GROEN",,"sedan"
"Personenauto","76HGJD","TOYOTA","TOYOTA CAMRY","20010627","20010627","GRIJS",,"sedan"
"Personenauto","78JLRP","TOYOTA","TOYOTA CAMRY","20020530","20020530","BLAUW",,"sedan"
"Personenauto","78LLGT","TOYOTA","TOYOTA CAMRY","20030221","20030221","GRIJS",,"sedan"
"Personenauto","79JFNJ","TOYOTA","TOYOTA CAMRY","20020308","20020308","GRIJS",,"sedan"
"Personenauto","80GXNL","TOYOTA","TOYOTA CAMRY","20010417","20010417","GRIJS",,"sedan"
"Personenauto","80LZNT","TOYOTA","TOYOTA CAMRY","20030701","20030701","GRIJS",,"sedan"
"Personenauto","83JFRN","TOYOTA","TOYOTA CAMRY","20020322","20020322","GROEN",,"sedan"
"Personenauto","83LHZK","TOYOTA","TOYOTA CAMRY","20030121","20030121","ROOD",,"sedan"
"Personenauto","87HVDX","TOYOTA","TOYOTA CAMRY","20020103","20020103","GRIJS",,"sedan"
"Personenauto","90LSSP","TOYOTA","TOYOTA CAMRY","20030530","20030530","BEIGE",,"sedan"
"Personenauto","91PLHK","TOYOTA","TOYOTA CAMRY","20040820","20040820","BLAUW",,"sedan"
"Personenauto","93FLVV","TOYOTA","TOYOTA CAMRY","20000518","20000518","GRIJS",,"sedan"
"Personenauto","93GLDX","TOYOTA","TOYOTA CAMRY","20010111","20010111","GRIJS",,"sedan"
"Personenauto","94LVHF","TOYOTA","TOYOTA CAMRY","20030527","20030527","BLAUW",,"sedan"
"Personenauto","95GPJK","TOYOTA","TOYOTA CAMRY","20010130","20010130","GROEN",,"sedan"
"Personenauto","95GPNJ","TOYOTA","TOYOTA CAMRY","20010209","20010209","GROEN",,"sedan"
"Personenauto","95LGTJ","TOYOTA","TOYOTA CAMRY","20030102","20030102","GROEN",,"sedan"
"Personenauto","96LJBN","TOYOTA","TOYOTA CAMRY","20030116","20030116","BLAUW",,"sedan"
"Personenauto","97FJJH","TOYOTA","TOYOTA CAMRY","20000413","20000413","GROEN",,"sedan"
"Personenauto","97FNZJ","TOYOTA","TOYOTA CAMRY","20000609","20000609","GRIJS",,"sedan"
"Personenauto","97PJVP","TOYOTA","TOYOTA CAMRY","20040722","20040722","GRIJS",,"sedan"
"Personenauto","98HVSK","TOYOTA","TOYOTA CAMRY","20020118","20020118","GRIJS",,"sedan"
"Personenauto","99HVGJ","TOYOTA","TOYOTA CAMRY","20020104","20020104","GRIJS",,"sedan"
"Personenauto","99NBSG","TOYOTA","TOYOTA CAMRY","20030719","20030719","GRIJS",,"sedan"
"Personenauto","99PJTJ","TOYOTA","TOYOTA CAMRY","20040720","20040720","GRIJS",,"sedan"
"Personenauto","DGZL99","TOYOTA","CAMRY 2.2I XL-U9","19911122","19911122","GROEN",,"sedan"
"Personenauto","DZFP43","TOYOTA","CAMRY 2.2I GL-U9","19920415","19920415","GRIJS",,"sedan"
"Personenauto","FFGJ10","TOYOTA","CAMRY 3.0I GX AUT.-U9","19920604","19920604","BEIGE",,"sedan"
"Personenauto","FRBV05","TOYOTA","CAMRY 2.2I XL-U9","19921009","19921009","GROEN",,"sedan"
"Personenauto","G083DN","TOYOTA","TOYOTA CAMRY","20190916","20190916","BRUIN","47380","sedan"
"Personenauto","G226VX","TOYOTA","TOYOTA CAMRY","20200102","20200102","ROOD","42980","sedan"
"Personenauto","G250NV","TOYOTA","TOYOTA CAMRY","20191009","20200925","ZWART","42586","sedan"
"Personenauto","G253VX","TOYOTA","TOYOTA CAMRY","20200113","20200113","BRUIN","44880","sedan"
"Personenauto","G472RJ","TOYOTA","TOYOTA CAMRY","20191115","20191115","ZWART","47380","sedan"
"Personenauto","G605XL","TOYOTA","TOYOTA CAMRY","20200115","20200115","ZWART","47380","sedan"
"Personenauto","G963RF","TOYOTA","TOYOTA CAMRY","20191129","20191129","BRUIN","42980","sedan"
"Personenauto","GGHX23","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","19930311","19930311","BLAUW",,"stationwagen"
"Personenauto","H831VB","TOYOTA","TOYOTA CAMRY","20200529","20200529","WIT","48025","sedan"
"Personenauto","HLTV54","TOYOTA","CAMRY 2.2I GL AUT. E2","19940211","19940211","GROEN",,"sedan"
"Personenauto","JJXG57","TOYOTA","CAMRY 2.2I XL E2","19940914","19940914","GROEN",,"sedan"
"Personenauto","KF536H","TOYOTA","TOYOTA CAMRY","19970801","20160810","GROEN",,"sedan"
"Personenauto","LPJR61","TOYOTA","CAMRY 3.0I GX AUT. E2","19950609","19950609","GROEN",,"sedan"
"Personenauto","NSFR61","TOYOTA","CAMRY 2.2I XL AUT. E2","19960320","19960320","ROOD",,"sedan"
"Personenauto","PVTD59","TOYOTA","TOYOTA CAMRY","19961205","19961205","GRIJS",,"sedan"
"Personenauto","RDFR96","TOYOTA","TOYOTA CAMRY","19970124","19970124","BLAUW",,"sedan"
"Personenauto","RFLP62","TOYOTA","TOYOTA CAMRY","19970224","19970224","GROEN",,"sedan"
"Personenauto","RFNR72","TOYOTA","TOYOTA CAMRY","19970217","19970217","GRIJS",,"sedan"
"Personenauto","RFRF91","TOYOTA","TOYOTA CAMRY","19970214","19970214","GROEN",,"sedan"
"Personenauto","RFXJ49","TOYOTA","TOYOTA CAMRY","19970225","19970225","GROEN",,"sedan"
"Personenauto","RGPP47","TOYOTA","TOYOTA CAMRY","19970319","19970319","WIT",,"sedan"
"Personenauto","RGSZ72","TOYOTA","TOYOTA CAMRY","19970228","19970228","GROEN",,"sedan"
"Personenauto","RGVT19","TOYOTA","TOYOTA CAMRY","19970409","19970409","WIT",,"sedan"
"Personenauto","RJXL72","TOYOTA","TOYOTA CAMRY","19970403","19970403","ROOD",,"sedan"
"Personenauto","S321ZT","TOYOTA","TOYOTA CAMRY","20191219","20230609","ZWART","42979","sedan"
"Personenauto","SFHR59","TOYOTA","TOYOTA CAMRY","19970911","19970911","GROEN",,"sedan"
"Personenauto","SGVV80","TOYOTA","TOYOTA CAMRY","19971001","19971001","GRIJS",,"sedan"
"Personenauto","SJNS40","TOYOTA","CAMRY 2.2I GL AUT-U9","19930621","19980223","GROEN",,"sedan"
"Personenauto","SPPP52","TOYOTA","TOYOTA CAMRY","19980105","19980105","GROEN",,"sedan"
"Personenauto","SZNH05","TOYOTA","TOYOTA CAMRY","19980618","19980618","BLAUW",,"sedan"
"Personenauto","T619HL","TOYOTA","TOYOTA CAMRY","20230616",,"GRIJS",,"sedan"
"Personenauto","TD101Z","TOYOTA","TOYOTA CAMRY","19930215","20180709","GROEN",,"stationwagen"
"Personenauto","TJXJ69","TOYOTA","TOYOTA CAMRY","19980522","19980522","GROEN",,"sedan"
"Personenauto","TRGS46","TOYOTA","TOYOTA CAMRY","19980820","19980820","BLAUW",,"sedan"
"Personenauto","TTFF03","TOYOTA","TOYOTA CAMRY","19980723","19980723","GRIJS",,"sedan"
"Personenauto","TTHX64","TOYOTA","TOYOTA CAMRY","19980724","19980724","GROEN",,"sedan"
"Personenauto","XGDJ44","TOYOTA","TOYOTA CAMRY","19981102","19981102","BLAUW",,"sedan"
"Personenauto","XGFZ68","TOYOTA","TOYOTA CAMRY","19981116","19981116","GROEN",,"sedan"
"Personenauto","XLND26","TOYOTA","TOYOTA CAMRY","19981224","19981224","ZWART",,"sedan"
"Personenauto","XTZJ94","TOYOTA","TOYOTA CAMRY","19990304","19990304","ROOD",,"sedan"
"Personenauto","XVPT78","TOYOTA","TOYOTA CAMRY","19990226","19990226","GROEN",,"sedan"
"Personenauto","XXNL03","TOYOTA","TOYOTA CAMRY","19990318","19990318","GROEN",,"sedan"
"Personenauto","XZFT19","TOYOTA","TOYOTA CAMRY","19990316","19990316","GROEN",,"sedan"
"Personenauto","XZPJ08","TOYOTA","TOYOTA CAMRY","19990319","19990319","ZWART",,"sedan"
"Personenauto","ZB042F","TOYOTA","TOYOTA CAMRY","20011211","20190506","GRIJS",,"sedan"
"Personenauto","ZDBR70","TOYOTA","TOYOTA CAMRY","19990420","19990420","BLAUW",,"sedan"
"Personenauto","ZGRT24","TOYOTA","TOYOTA CAMRY","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZH009K","TOYOTA","TOYOTA CAMRY","20190525","20190525","ZWART","47380","sedan"
"Personenauto","ZHSZ97","TOYOTA","TOYOTA CAMRY","19990714","19990714","BLAUW",,"sedan"
