"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J873DP","FIAT","ABARTH 124 SPIDER","20170331","20200706","ROOD","67363","cabriolet"
"Personenauto","J943FX","FIAT","ABARTH 124 SPIDER","20170331","20200721","ZWART","53900","cabriolet"
"Personenauto","J971BP","FIAT","ABARTH 124 SPIDER","20180327","20200630","WIT","49155","cabriolet"
"Personenauto","J981RH","FIAT","ABARTH 124 SPIDER","20170331","20210123","ZWART","49954","cabriolet"
"Personenauto","K183ZX","FIAT","ABARTH 124 SPIDER","20170524","20210406","ROOD","51604","cabriolet"
"Personenauto","K673TN","FIAT","ABARTH 124 SPIDER","20180709","20210302","ROOD","66566","cabriolet"
"Personenauto","K817NK","FIAT","ABARTH 124 SPIDER","20170331","20210227","ZWART","54700","cabriolet"
"Personenauto","K833XL","FIAT","ABARTH 124 SPIDER","20170320","20210323","ROOD","49159","cabriolet"
"Personenauto","K959XP","FIAT","ABARTH 124 SPIDER","20170929","20210324","WIT","49555","cabriolet"
"Personenauto","KN396L","FIAT","ABARTH 124 SPIDER","20161018","20161018","ROOD","45494","cabriolet"
"Personenauto","KP912B","FIAT","ABARTH 124 SPIDER","20161029","20161029","WIT","52130","cabriolet"
"Personenauto","KS979X","FIAT","ABARTH 124 SPIDER","20170124","20170124","WIT","50130","cabriolet"
"Personenauto","KS980X","FIAT","ABARTH 124 SPIDER","20161124","20161124","WIT","50130","cabriolet"
"Personenauto","KS981X","FIAT","ABARTH 124 SPIDER","20161129","20161129","ROOD","50130","cabriolet"
"Personenauto","KS982X","FIAT","ABARTH 124 SPIDER","20170228","20170228","ROOD","52130","cabriolet"
"Personenauto","KS983X","FIAT","ABARTH 124 SPIDER","20161123","20161123","WIT","52130","cabriolet"
"Personenauto","KS984X","FIAT","ABARTH 124 SPIDER","20161230","20161230","ROOD","52130","cabriolet"
"Personenauto","KT677D","FIAT","ABARTH 124 SPIDER","20170111","20170111","ROOD","50130","cabriolet"
"Personenauto","KT678D","FIAT","ABARTH 124 SPIDER","20161130","20161130","ROOD","50130","cabriolet"
"Personenauto","KT679D","FIAT","ABARTH 124 SPIDER","20161124","20161124","ROOD","50130","cabriolet"
"Personenauto","KT680D","FIAT","ABARTH 124 SPIDER","20170131","20170131","ROOD","50130","cabriolet"
"Personenauto","KT681D","FIAT","ABARTH 124 SPIDER","20170223","20170223","ZWART","49635","cabriolet"
"Personenauto","KX857L","FIAT","ABARTH 124 SPIDER","20161219","20161219","WIT","50130","cabriolet"
"Personenauto","KZ147T","FIAT","ABARTH 124 SPIDER","20170102","20170102","GRIJS","50430","cabriolet"
"Personenauto","L089DR","FIAT","ABARTH 124 SPIDER","20180724","20210423","GRIJS","52344","cabriolet"
"Personenauto","L260ZF","FIAT","ABARTH 124 SPIDER","20180611","20220131","GRIJS","46700","cabriolet"
"Personenauto","L268ZF","FIAT","ABARTH 124 SPIDER","20190425","20210825","BLAUW","47159","cabriolet"
"Personenauto","L389LD","FIAT","ABARTH 124 SPIDER","20190315","20210615","ZWART","58445","cabriolet"
"Personenauto","L478XT","FIAT","ABARTH 124 SPIDER","20170830","20210821","GRIJS","49510","cabriolet"
"Personenauto","L652VP","FIAT","ABARTH 124 SPIDER","20170331","20210924","GRIJS","50754","cabriolet"
"Personenauto","L682VS","FIAT","ABARTH 124 SPIDER","20190117","20210809","ROOD","44760","cabriolet"
"Personenauto","L722VJ","FIAT","ABARTH 124 SPIDER","20161028","20220610","WIT","47680","cabriolet"
"Personenauto","N072NV","FIAT","ABARTH 124 SPIDER","20170426","20211123","WIT","47555","cabriolet"
"Personenauto","N177ND","FIAT","ABARTH 124 SPIDER","20170331","20230630","ZWART","55495","cabriolet"
"Personenauto","NB841P","FIAT","ABARTH 124 SPIDER","20170109","20170109","ZWART","49635","cabriolet"
"Personenauto","NB842P","FIAT","ABARTH 124 SPIDER","20170103","20170103","ZWART","49635","cabriolet"
"Personenauto","NB843P","FIAT","ABARTH 124 SPIDER","20170113","20170113","ROOD","52130","cabriolet"
"Personenauto","NF852N","FIAT","ABARTH 124 SPIDER","20170228","20170228","GRIJS","50430","cabriolet"
"Personenauto","NH810L","FIAT","ABARTH 124 SPIDER","20170201","20170201","WIT","51301","cabriolet"
"Personenauto","NK958L","FIAT","ABARTH 124 SPIDER","20170223","20170223","ZWART","50900","cabriolet"
"Personenauto","NL647V","FIAT","ABARTH 124 SPIDER","20170309","20170309","ZWART","53299","cabriolet"
"Personenauto","NP609V","FIAT","ABARTH 124 SPIDER","20170324","20170324","WIT","51395","cabriolet"
"Personenauto","NV336K","FIAT","ABARTH 124 SPIDER","20170428","20170428","WIT","51395","cabriolet"
"Personenauto","NX207B","FIAT","ABARTH 124 SPIDER","20170428","20170428","WIT","51395","cabriolet"
"Personenauto","NZ623B","FIAT","ABARTH 124 SPIDER","20170513","20170513","BLAUW","51695","cabriolet"
"Personenauto","P024LF","FIAT","ABARTH 124 SPIDER","20170308","20220409","ROOD","49550","cabriolet"
"Personenauto","P056DK","FIAT","ABARTH 124 SPIDER","20180202","20220820","ZWART","47154","cabriolet"
"Personenauto","P085ZJ","FIAT","ABARTH 124 SPIDER","20170106","20221003","ZWART","54700","cabriolet"
"Personenauto","P149PL","FIAT","ABARTH 124 SPIDER","20190107","20220609","BLAUW","49950","cabriolet"
"Personenauto","P241KK","FIAT","ABARTH 124 SPIDER","20170831","20220907","WIT","47255","cabriolet"
"Personenauto","P273KL","FIAT","ABARTH 124 SPIDER","20170330","20220331","ROOD","54400","cabriolet"
"Personenauto","P320GH","FIAT","ABARTH 124 SPIDER","20170228","20220305","GRIJS","54700","cabriolet"
"Personenauto","P662PS","FIAT","ABARTH 124 SPIDER","20170227","20220603","ROOD","51904","cabriolet"
"Personenauto","P692KX","FIAT","ABARTH 124 SPIDER","20161021","20220409","GRIJS","50285","cabriolet"
"Personenauto","P754NJ","FIAT","ABARTH 124 SPIDER","20190222","20220422","BLAUW","45555","cabriolet"
"Personenauto","P960JX","FIAT","ABARTH 124 SPIDER","20160919","20220328","ROOD","50829","cabriolet"
"Personenauto","PD472L","FIAT","ABARTH 124 SPIDER","20170531","20170531","ZWART","50900","cabriolet"
"Personenauto","PJ430L","FIAT","ABARTH 124 SPIDER","20170227","20170706","WIT","53900","cabriolet"
"Personenauto","PR458J","FIAT","ABARTH 124 SPIDER","20170906","20170906","BLAUW","54094","cabriolet"
"Personenauto","PZ109V","FIAT","ABARTH 124 SPIDER","20171013","20171013","GRIJS","51695","cabriolet"
"Personenauto","R106LP","FIAT","ABARTH 124 SPIDER","20170102","20230104","WIT","51501","cabriolet"
"Personenauto","R309DG","FIAT","ABARTH 124 SPIDER","20190327","20230107","BLAUW","48724","cabriolet"
"Personenauto","R818BJ","FIAT","ABARTH 124 SPIDER","20160929","20220715","ROOD","47495","cabriolet"
"Personenauto","RG653H","FIAT","ABARTH 124 SPIDER","20171114","20171114","BLAUW","55494","cabriolet"
"Personenauto","S008HK","FIAT","ABARTH 124 SPIDER","20170331","20230121","GRIJS","53905","cabriolet"
"Personenauto","S429HN","FIAT","ABARTH 124 SPIDER","20170328","20230210","GRIJS","53900","cabriolet"
"Personenauto","S577NG","FIAT","ABARTH 124 SPIDER","20171215","20230316","ZWART","53095","cabriolet"
"Personenauto","S906HH","FIAT","ABARTH 124 SPIDER","20161026","20230121","WIT","45494","cabriolet"
"Personenauto","S936KX","FIAT","ABARTH 124 SPIDER","20170705","20230519","GRIJS","47555","cabriolet"
"Personenauto","SJ233R","FIAT","ABARTH 124 SPIDER","20161212","20180412","WIT","50970","cabriolet"
"Personenauto","SN505D","FIAT","ABARTH 124 SPIDER","20180505","20180505","GRIJS","50650","cabriolet"
"Personenauto","SV243R","FIAT","ABARTH 124 SPIDER","20161020","20180808","WIT","50970","cabriolet"
"Personenauto","SX209P","FIAT","ABARTH 124 SPIDER","20161013","20180614","GRIJS","52471","cabriolet"
"Personenauto","SX396Z","FIAT","ABARTH 124 SPIDER","20180627","20180627","GRIJS","49450","cabriolet"
"Personenauto","T204PR","FIAT","ABARTH 124 SPIDER","20170424","20231222","GRIJS","49954","cabriolet"
"Personenauto","T222XR","FIAT","ABARTH 124 SPIDER","20190328","20231003","WIT","46349","cabriolet"
"Personenauto","T330LD","FIAT","ABARTH 124 SPIDER","20170611","20240405","WIT","51505","cabriolet"
"Personenauto","T381DR","FIAT","ABARTH 124 SPIDER","20180528","20230525","ROOD","48849","cabriolet"
"Personenauto","T433NF","FIAT","ABARTH 124 SPIDER","20170331","20230719","WIT","51649","cabriolet"
"Personenauto","T581PN","FIAT","ABARTH 124 SPIDER","20170529","20230728","ZWART","46760","cabriolet"
"Personenauto","T620PD","FIAT","ABARTH 124 SPIDER","20161027",,"GRIJS","85141","cabriolet"
"Personenauto","T771GH","FIAT","ABARTH 124 SPIDER","20170331",,"ZWART","49505","cabriolet"
"Personenauto","T800PJ","FIAT","ABARTH 124 SPIDER","20170522","20230727","ZWART","49954","cabriolet"
"Personenauto","T815LS","FIAT","ABARTH 124 SPIDER","20170831","20230818","WIT","51110","cabriolet"
"Personenauto","TG099R","FIAT","ABARTH 124 SPIDER","20170929","20180726","BLAUW","47555","cabriolet"
"Personenauto","TK255H","FIAT","ABARTH 124 SPIDER","20170125","20180824","WIT","52301","cabriolet"
"Personenauto","TN310L","FIAT","ABARTH 124 SPIDER","20170227","20181103","ROOD","53600","cabriolet"
"Personenauto","TT154S","FIAT","ABARTH 124 SPIDER","20181023","20181023","ZWART","53050","cabriolet"
"Personenauto","TZ573D","FIAT","ABARTH 124 SPIDER","20181115","20181115","BLAUW","53545","cabriolet"
"Personenauto","X020HK","FIAT","ABARTH 124 SPIDER","20160930","20231122","GRIJS","52975","cabriolet"
"Personenauto","X292DN","FIAT","ABARTH 124 SPIDER","20170425","20231023","ZWART","52704","cabriolet"
"Personenauto","X314VS","FIAT","ABARTH 124 SPIDER","20170227","20240219","WIT","49159","cabriolet"
"Personenauto","X595VZ","FIAT","ABARTH 124 SPIDER","20170224","20240321","ZWART","53095","cabriolet"
"Personenauto","XD046Z","FIAT","ABARTH 124 SPIDER","20181219","20181219","WIT","49450","cabriolet"
"Personenauto","XD332T","FIAT","ABARTH 124 SPIDER","20170502","20181214","BLAUW","35860","cabriolet"
"Personenauto","XD695V","FIAT","ABARTH 124 SPIDER","20170222","20190426","WIT","49510","cabriolet"
"Personenauto","XL894K","FIAT","ABARTH 124 SPIDER","20190130","20190130","ROOD","52450","cabriolet"
"Personenauto","XR901T","FIAT","ABARTH 124 SPIDER","20190228","20190228","ROOD","50050","cabriolet"
"Personenauto","XR903T","FIAT","ABARTH 124 SPIDER","20190228","20190228","ZWART","53050","cabriolet"
"Personenauto","XZ847H","FIAT","ABARTH 124 SPIDER","20170227","20190405","WIT","47160","cabriolet"
"Personenauto","Z354LB","FIAT","ABARTH 124 SPIDER","20181016","20240427","ROOD","45555","cabriolet"
"Personenauto","Z841DL","FIAT","ABARTH 124 SPIDER","20170523","20240408","ZWART","54700","cabriolet"
"Personenauto","ZB438H","FIAT","ABARTH 124 SPIDER","20170123","20191216","GRIJS","51996","cabriolet"
"Personenauto","ZD615D","FIAT","ABARTH 124 SPIDER","20170510","20190424","ZWART","49159","cabriolet"
"Personenauto","ZF348D","FIAT","ABARTH 124 SPIDER","20170331","20190502","ZWART","49505","cabriolet"
"Personenauto","ZF877K","FIAT","ABARTH 124 SPIDER","20190509","20190509","BLAUW","51145","cabriolet"
"Personenauto","ZJ238Z","FIAT","ABARTH 124 SPIDER","20170331","20190614","ZWART","47555","cabriolet"
"Personenauto","ZL559P","FIAT","ABARTH 124 SPIDER","20161020","20190622","GRIJS","53270","cabriolet"
"Personenauto","ZT121K","FIAT","ABARTH 124 SPIDER","20190731","20190731","ZWART","50650","cabriolet"
"Personenauto","ZT122K","FIAT","ABARTH 124 SPIDER","20190807","20190807","ROOD","52450","cabriolet"
"Personenauto","ZT838V","FIAT","ABARTH 124 SPIDER","20170331","20190807","GRIJS","53900","cabriolet"
