"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BRX4","SCANIA","R450","20181025","20211022","N.v.t.",,"containercarrier"
"Bedrijfsauto","15BLR6","SCANIA","G370","20181210","20181210","N.v.t.",,"containercarrier"
"Bedrijfsauto","15BRG8","SCANIA","S500","20210202","20210202","N.v.t.",,"containercarrier"
"Bedrijfsauto","15BVX3","SCANIA","P360","20231116","20231116","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BFN5","SCANIA","R450","20150113","20150113","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BLN7","SCANIA","P370","20181120","20181120","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BLX1","SCANIA","P370","20190205","20190205","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BPG2","SCANIA","R560","20130920","20200127","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BXB3","SCANIA","P360","20231116","20231116","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BGP5","SCANIA","R450","20151204","20151204","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BLX1","SCANIA","G450","20190205","20190205","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BPN4","SCANIA","P370","20200520","20200520","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BVF4","SCANIA","R540","20230323","20230323","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BXF9","SCANIA","P360","20231220","20231220","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BHG6","SCANIA","R450","20160518","20160518","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BKV9","SCANIA","P370","20180509","20180509","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BVR6","SCANIA","G420","20230818","20230818","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BXT1","SCANIA","8X2 TRIPEL",,,"N.v.t.",,"containercarrier"
"Bedrijfsauto","19BFF1","SCANIA","G410","20140905","20140905","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BHG6","SCANIA","R450","20160524","20160524","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BDF4","SCANIA","R450","20131010","20131010","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BDS8","SCANIA","G450","20140401","20140401","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BNT1","SCANIA","P360","20190910","20190910","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BVV3","SCANIA","P360","20231103","20231103","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BGL5","SCANIA","R450","20151029","20151029","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BLG7","SCANIA","S520","20180822","20180822","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BRJ3","SCANIA","R650","20210305","20210305","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BDX4","SCANIA","R410","20140610","20140610","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BLG1","SCANIA","P370","20180802","20180802","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BLG8","SCANIA","R420LB6X2HLB","20080407","20181008","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BNT1","SCANIA","P370","20190910","20190910","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BRS8","SCANIA","P320","20210629","20210629","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BNJ6","SCANIA","R410","20190521","20190521","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BPK4","SCANIA","P320","20200318","20200318","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BXP7","SCANIA","P370","20240417","20240417","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BLG1","SCANIA","P370","20180802","20180802","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BNP9","SCANIA","R410","20190725","20190725","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BPH2","SCANIA","P370","20200210","20200210","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BSJ4","SCANIA","P360","20220124","20220124","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BLH9","SCANIA","G450","20180918","20180918","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BLT5","SCANIA","R650","20190115","20190115","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BNT9","SCANIA","S520","20190924","20190924","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BSR2","SCANIA","P410","20220307","20220307","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BTF1","SCANIA","S770","20220628","20220628","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BTX7","SCANIA","R660","20230201","20230201","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BVZ9","SCANIA","R530","20231019","20231019","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BXP3","SCANIA","R450","20180716","20240404","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BLR4","SCANIA","R480LB6X2*4MLB","20110617","20190502","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BLT5","SCANIA","R450","20190115","20190115","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BNL3","SCANIA","R500","20190611","20190611","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BPL1","SCANIA","P360","20200403","20200403","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BTF1","SCANIA","P370","20220628","20220628","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BXL9","SCANIA","R450","20170802","20240323","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BGG6","SCANIA","G320","20150807","20150807","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BDV2","SCANIA","G450","20140505","20140505","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BLT5","SCANIA","R520","20190115","20190115","N.v.t.",,"containercarrier"
"Bedrijfsauto","2992FB","SCANIA","LBT 14046","19741127","19741127","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BFD5","SCANIA","G410","20140826","20140826","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BNT1","SCANIA","R450","20190910","20190910","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BVL5","SCANIA","S530","20240115","20240115","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BGD7","SCANIA","G410","20150629","20150629","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BGX1","SCANIA","R 500 6X2","20101014","20160309","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BLR2","SCANIA","P370","20181211","20181211","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BTL4","SCANIA","R450","20161128","20230120","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BXR5","SCANIA","R490","20160719",,"N.v.t.",,"containercarrier"
"Bedrijfsauto","31BJJ3","SCANIA","P320","20170328","20170328","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BLT6","SCANIA","P370","20190108","20190108","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BNL4","SCANIA","P250","20190613","20190613","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BNT2","SCANIA","P340","20190227","20190913","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BPF6","SCANIA","P320","20200116","20200116","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BRF9","SCANIA","R450","20210114","20210114","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BTS7","SCANIA","R 144, LB 6X2 NB","19970626","20221214","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BFD2","SCANIA","G410","20140818","20140818","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BFK3","SCANIA","R490","20141201","20141201","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BKZ5","SCANIA","R450","20180605","20180605","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BXF8","SCANIA","R580","20190205","20231211","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BXJ2","SCANIA","R450","20171010","20240117","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BDN6","SCANIA","R490","20140117","20140117","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BLT6","SCANIA","P370","20190108","20190108","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BRZ4","SCANIA","P410","20210916","20210916","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BFT8","SCANIA","R450","20150326","20150326","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BHN9","SCANIA","G450","20160906","20160906","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BLT6","SCANIA","P370","20190108","20190108","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BXP1","SCANIA","R450","20230125","20240315","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BLT6","SCANIA","P370","20190108","20190108","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BXJ2","SCANIA","R450","20190927","20240117","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BXT7","SCANIA","R530","20240515","20240515","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BFN9","SCANIA","R450","20150122","20150122","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BNG8","SCANIA","G450","20190425","20190425","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BRL3","SCANIA","R520","20210406","20210406","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BVV2","SCANIA","P370","20230911","20230911","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BFD7","SCANIA","P280","20140829","20140829","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BNH7","SCANIA","P410","20190506","20190506","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BSX3","SCANIA","G320","20220425","20220425","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BVG3","SCANIA","R410","20140203","20230407","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BXD5","SCANIA","P360","20231206","20231206","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BHD6","SCANIA","R450","20160406","20160406","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BJF3","SCANIA","R490","20170210","20170210","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BJT7","SCANIA","P370","20170811","20170811","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BRK7","SCANIA","R580","20210325","20210325","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BSG8","SCANIA","P320","20220103","20220103","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BSX3","SCANIA","G320","20220425","20220425","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BVZ2","SCANIA","P320","20231010","20231010","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BXL8","SCANIA","R650","20180228","20240305","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BXS1","SCANIA","R450","20190806","20240423","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BDK1","SCANIA","R450","20131206","20131206","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BLL9","SCANIA","P370","20181106","20181106","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BLS7","SCANIA","G280","20181228","20181228","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BPL6","SCANIA","P320","20200428","20200428","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BSX3","SCANIA","G320","20220425","20220425","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BJB1","SCANIA","R520","20170103","20170103","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BLL9","SCANIA","P370","20181106","20181106","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BNV7","SCANIA","P360","20191015","20191015","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BSB4","SCANIA","P370","20211006","20211006","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BSL4","SCANIA","S450","20220120","20220120","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BTR9","SCANIA","S450","20171213","20221201","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BXH2","SCANIA","R460","20240103","20240103","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BFK1","SCANIA","R490","20141127","20141127","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BHG4","SCANIA","P370","20160510","20160510","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BJG9","SCANIA","R580","20170307","20170307","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BSG9","SCANIA","S770","20211122","20211122","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BTG6","SCANIA","S450","20220726","20220726","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BVL7","SCANIA","R490","20160531","20230616","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BVX5","SCANIA","P360","20230929","20230929","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BXG7","SCANIA","G420","20240104","20240104","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BNF1","SCANIA","R500","20190402","20190402","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BSN4","SCANIA","G490","20160115","20220207","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BSZ6","SCANIA","R410","20181025","20220624","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BVH2","SCANIA","R450","20191217","20230428","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BVR1","SCANIA","P370","20230719","20230719","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BJD9","SCANIA","P410","20170207","20170207","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BJF2","SCANIA","G410","20170208","20170208","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BJL7","SCANIA","P320","20170505","20170505","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BLL9","SCANIA","R410","20181106","20181106","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BNJ6","SCANIA","P410","20190522","20190522","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BSX1","SCANIA","S580","20220523","20220523","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BTV3","SCANIA","8X2 TRIPEL","20230406","20230406","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BBT1","SCANIA","R500","20130503","20130503","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BFF8","SCANIA","G450","20140930","20140930","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BFG1","SCANIA","G410","20140925","20140925","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BJL3","SCANIA","G450","20170426","20170426","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BRL7","SCANIA","R410","20161214","20210416","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BSG4","SCANIA","R450","20160825","20211203","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BSH1","SCANIA","P360","20220124","20220124","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BVR1","SCANIA","P370","20230719","20230719","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BDJ3","SCANIA","R500","20131127","20131127","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BFL4","SCANIA","R560","20100817","20141224","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BFS8","SCANIA","P410","20150311","20150311","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BNH1","SCANIA","P450","20190430","20190430","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BXS6","SCANIA","P370","20240426","20240426","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BDK2","SCANIA","R450","20131209","20131209","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BGD7","SCANIA","L81S50","19800627","20150629","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BHS8","SCANIA","R490","20161020","20161020","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BJZ4","SCANIA","G450","20171003","20171003","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BKX7","SCANIA","P250","20180529","20180529","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BSN7","SCANIA","P360","20220214","20220214","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BDL7","SCANIA","R450","20131220","20131220","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BFJ5","SCANIA","P280","20141113","20141113","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BXS1","SCANIA","S450","20190102",,"N.v.t.",,"containercarrier"
"Bedrijfsauto","48BFP8","SCANIA","P320","20150210","20150210","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BNN3","SCANIA","P320","20190628","20190628","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BPR7","SCANIA","R520","20200722","20200722","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BRL7","SCANIA","R410","20161215","20210416","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BSR6","SCANIA","R 500","20110118","20220316","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BVR9","SCANIA","R500","20230802","20230802","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BJL6","SCANIA","R410","20150320","20170508","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BPS4","SCANIA","P320","20200813","20200813","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BFN8","SCANIA","G520","20150120","20150120","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BHL7","SCANIA","P370","20160803","20160803","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BLD6","SCANIA","P450","20180710","20180710","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BNG4","SCANIA","P320","20190418","20190418","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BNT3","SCANIA","R450","20140520","20190916","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BVR2","SCANIA","R460","20230721","20230721","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BBL7","SCANIA","P320","20130125","20130125","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BJB5","SCANIA","R450","20170110","20170110","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BJL1","SCANIA","R410","20170425","20170425","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BPT9","SCANIA","P370","20200917","20200917","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BSB4","SCANIA","P370","20211006","20211006","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BKG9","SCANIA","R450","20180503","20180503","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BLZ7","SCANIA","G370","20190227","20190227","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BNS5","SCANIA","P370","20190903","20190903","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BVS1","SCANIA","P360","20230816","20230816","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BHL7","SCANIA","P370","20160803","20160803","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BJL2","SCANIA","R410","20170424","20170424","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BFN1","SCANIA","R450","20150106","20150106","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BGD7","SCANIA","R450","20150710","20150710","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BGZ2","SCANIA","R370","20160304","20160304","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BJL2","SCANIA","R410","20170424","20170424","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BNN9","SCANIA","P320","20190710","20190710","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BNT6","SCANIA","S650","20190917","20190917","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BRF8","SCANIA","S450","20210113","20210113","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BLN3","SCANIA","G280","20181113","20181113","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BRL7","SCANIA","R410","20161213","20210416","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BSV5","SCANIA","G320","20220412","20220412","N.v.t.",,"containercarrier"
