"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR4757","Personenauto","DODGE","WC 51",,"20200111",,"cabriolet","8","GROEN","Niet geregistreerd","4","3772","2220","3380","2320",,,"19440630","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk","3380",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-11T00:00:00.000","1944-06-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4931","Personenauto","DODGE","WC 51",,"20120924",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2301","3350","2401","750","1090","19430630","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3350",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-24T00:00:00.000","1943-06-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5366","Personenauto","DODGE","WC 51",,"20130111",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2408","3300","2508","750","2500","19400630","19940208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,"G2 gasinstallatie",,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","1940-06-30T00:00:00.000","1994-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6068","Personenauto","DODGE","WC 51",,"20140414",,"cabriolet","8","BEIGE","Niet geregistreerd","6","3755","2280",,"2380",,,"19420630","20130619","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-14T00:00:00.000","1942-06-30T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6237","Personenauto","DODGE","WC 51",,"20200915",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2400","3500","2500","750","2500","19420630","19861002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 010 cm v. 1e veerh.","3500",,,,,,,"0.02","246","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"2020-09-15T00:00:00.000","1942-06-30T00:00:00.000","1986-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6702","Personenauto","DODGE","WC 51",,"20131025",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2380","3500","2480","750","2500","19430630","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-25T00:00:00.000","1943-06-30T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7529","Personenauto","DODGE","WC 51",,"20230109",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2673","3500","2773",,,"19440630","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-01-09T00:00:00.000","1944-06-30T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7560","Personenauto","DODGE","WC 51",,"20221101",,"cabriolet","8","GROEN","Niet geregistreerd","6","3726","2280",,"2380",,,"19420708","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","1942-07-08T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0230","Personenauto","DODGE","WC 51",,"19911213",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2328",,"2428","750","2500","19410630","19911210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk tussen vooras en 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1991-12-13T00:00:00.000","1941-06-30T00:00:00.000","1991-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9385","Personenauto","DODGE","WC 51",,"20090523",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2428",,"2528","750","1250","19440228","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-05-23T00:00:00.000","1944-02-28T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7745","Personenauto","DODGE","WC 51 4X4 BEEP",,"19980331",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2200",,"2300",,,"19420630","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1998-03-31T00:00:00.000","1942-06-30T00:00:00.000","1998-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0790","Personenauto","DODGE","WC 51",,"20160118",,"cabriolet","9","GROEN","Niet geregistreerd","6","3767","2250","3220","2350",,,"19440915","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-18T00:00:00.000","1944-09-15T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2085","Personenauto","DODGE","WC 51",,"20160910",,"cabriolet","2","GROEN","Niet geregistreerd","6","3670","2210","3380","2310",,,"19430630","20160910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","3380","WC 51",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-10T00:00:00.000","1943-06-30T00:00:00.000","2016-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2138","Personenauto","DODGE","WC 51",,"20160912",,"cabriolet","8","GROEN","Niet geregistreerd","6","3770","2270",,"2370","750","1815","19440630","20160912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-12T00:00:00.000","1944-06-30T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2210","Personenauto","DODGE","WC 51",,"20160923",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2330",,"2430","500","750","19421201","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,"3/4 TON 4X4 G502",,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-09-23T00:00:00.000","1942-12-01T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6937","Personenauto","DODGE","WC 51",,"20181228",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2270",,"2370",,,"19420915","20181228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-28T00:00:00.000","1942-09-15T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7034","Personenauto","DODGE","WC 5112 V",,"20220105",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2290","3380","2390",,"1200","19430630","20190121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3380",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-05T00:00:00.000","1943-06-30T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8465","Personenauto","DODGE","WC 51",,"20200414",,"cabriolet","9","GROEN","Niet geregistreerd","6","3769","2403",,"2503",,,"19430630","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-14T00:00:00.000","1943-06-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
