"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8662","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20170313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3751","1540","2179","1640",,,"19470228","20170313","Geen verstrekking in Open Data",,"Nee",,"639",,,,,,"4",,,,,"187","N1",,,"onder balk a. vooras","2179",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-13T00:00:00.000","1947-02-28T00:00:00.000","2017-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8772","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20191221",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1470","2500","1570",,,"19530228","20170805","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"183","N1",,,"by r. balk","2500",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-21T00:00:00.000","1953-02-28T00:00:00.000","2017-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8800","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20180618",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1650","2274","1750",,,"19460228","20170823","Geen verstrekking in Open Data",,"Nee",,"624",,,,,,"4",,,,,"180","N1",,,"by r. balk","2274",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-06-18T00:00:00.000","1946-02-28T00:00:00.000","2017-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8950","Bedrijfsauto","CHEVROLET","THRIFTMASTER PANEL VAN",,"20221213",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5698","1970","2782","2070",,,"19490630","20180201","Geen verstrekking in Open Data",,"Ja",,"812",,,,,,"4",,,,,"190","N2",,,"r. balk a. vooras","3990",,,,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-12-13T00:00:00.000","1949-06-30T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9089","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20230523",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1550","2194","1650",,,"19530228","20180710","Geen verstrekking in Open Data",,"Ja",,"644",,,,,,"4",,,,,"178","N1",,,"r. v. vooras","2194",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-23T00:00:00.000","1953-02-28T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9268","Bedrijfsauto","CHEVROLET","C1405 PANEL VAN",,"20230314",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3769","1856","2521","1956",,,"19630228","20190211","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,,,,"201","N1",,,"r. tegen balk 020 cm v. vooras","2521",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1963-02-28T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9530","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20191214",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1470","2194","1570",,,"19540228","20191210","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"180","N1",,,"r. a. achteras","2194",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-12-14T00:00:00.000","1954-02-28T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9533","Bedrijfsauto","CHEVROLET","APACHE PANEL VAN 31",,"20191220",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1650","2393","1750",,,"19590228","20191220","Geen verstrekking in Open Data",,"Ja",,"743",,,,,"3","4",,,,,"190","N1",,,,"2393",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-20T00:00:00.000","1959-02-28T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0089","Bedrijfsauto","CHEVROLET","CORVAIR 95 PANEL VAN",,"20210909",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2683","1395","2087","1495",,,"19630630","20210909","Geen verstrekking in Open Data",,"Ja",,"692",,,,,"4","4",,,,,"180","N1",,,"r. tegen balk 050 cm v. vooras","2087",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-09T00:00:00.000","1963-06-30T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0097","Bedrijfsauto","CHEVROLET","C10 PANEL VAN",,"20230817",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3769","1770","2548","1870",,,"19640228","20210916","Geen verstrekking in Open Data",,"Ja",,"778",,,,,"3","4",,,,,"197","N1",,,"r. balk v. vooras","2548",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1964-02-28T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0500","Bedrijfsauto","CHEVROLET","3800 PANEL VAN",,"20230112",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3542","1941","3060","2041",,,"19490228","20230112","Geen verstrekking in Open Data",,"Ja",,"1119",,,,,,"4",,,,,"207","N1",,,"r. balk a. vooras","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1949-02-28T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0578","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20230609",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1849","2571","1949",,,"19490228","20230609","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"3","4",,,,,"195","N1",,,"r. tegen balk 025 cm a. vooras","2571",,,,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-09T00:00:00.000","1949-02-28T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0681","Bedrijfsauto","CHEVROLET","C10 PANEL VAN",,"20231110",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2067","2769","2167",,,"19640915","20231110","Geen verstrekking in Open Data",,"Ja",,"702",,,,,,"4",,,,,"197","N1",,,,"2769",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1964-09-15T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0764","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20240417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5700","1670","2434","1770",,,"19530228","20240411","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"170","N1",,,,"2434",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-17T00:00:00.000","1953-02-28T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ86TG","Bedrijfsauto","CHEVROLET","PANEL VAN",,"20110624",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1468","1800","1568",,,"19650630","19840622","Geen verstrekking in Open Data",,"Ja",,"332",,,,,,"4",,,,,"190","N1",,,"in pers.ruimte tegen l. deurdorpel","1800",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2011-06-24T00:00:00.000","1965-06-30T00:00:00.000","1984-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
