"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZG30VD","HONDA","CIVIC 3D 1.5I GL U9","19910306","19910306","ROOD",,"hatchback"
"Personenauto","ZG32KV","HONDA","CIVIC 3D 1.5I GL U9","19910301","19910301","ROOD",,"hatchback"
"Personenauto","ZG42FT","HONDA","CIVIC 3D 1.5I GL U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZG50FT","HONDA","CIVIC 3D 1.5I GL U9","19910305","19910305","BLAUW",,"hatchback"
"Personenauto","ZG76RF","HONDA","CIVIC 3D 1.5I GL U9","19910314","19910314","ROOD",,"hatchback"
"Personenauto","ZH05PH","HONDA","CIVIC 3D 1.5I GL U9","19910321","19910321","ZWART",,"hatchback"
"Personenauto","ZH12PH","HONDA","CIVIC 3D 1.5I GL U9","19910320","19910320","ZWART",,"hatchback"
"Personenauto","ZH54RP","HONDA","CIVIC 3D 1.5I GL U9","19910320","19910320","ROOD",,"hatchback"
"Personenauto","ZJ35HP","HONDA","CIVIC 3D 1.5I GL U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZJ53VV","HONDA","CIVIC 3D 1.5I GL U9","19910416","19910416","BLAUW",,"hatchback"
"Personenauto","ZJ54VV","HONDA","CIVIC 3D 1.5I GL U9","19910501","19910501","BLAUW",,"hatchback"
"Personenauto","ZJ67BB","HONDA","CIVIC 3D 1.5I GL U9","19910325","19910325","WIT",,"hatchback"
"Personenauto","ZK02PY","HONDA","CIVIC 3D 1.5I GL U9","19910424","19910424","ZWART",,"hatchback"
"Personenauto","ZK05PY","HONDA","CIVIC 3D 1.5I GL U9","19910423","19910423","ZWART",,"hatchback"
"Personenauto","ZK09FR","HONDA","CIVIC 3D 1.5I GL U9","19910416","19910416","ROOD",,"hatchback"
"Personenauto","ZK91XB","HONDA","CIVIC 3D 1.5I GL U9","19910424","19910424","ROOD",,"hatchback"
"Personenauto","ZL15JT","HONDA","CIVIC 3D 1.5I GL U9","19910503","19910503","ZWART",,"hatchback"
"Personenauto","ZL21HH","HONDA","CIVIC 3D 1.5I GL U9","19910513","19910513","GRIJS",,"hatchback"
"Personenauto","ZL73FT","HONDA","CIVIC 3D 1.5I GL U9","19910517","19910517","GRIJS",,"hatchback"
"Personenauto","ZN28ZS","HONDA","CIVIC 3D 1.5I GL U9","19910531","19910531","ZWART",,"hatchback"
"Personenauto","ZR28FT","HONDA","CIVIC 3D 1.5I GL U9","19910607","19910607","ZWART",,"hatchback"
"Personenauto","ZR65TL","HONDA","CIVIC 3D 1.5I GL U9","19910614","19910614","ZWART",,"hatchback"
"Personenauto","ZR79JJ","HONDA","CIVIC 3D 1.5I GL U9","19910606","19910606","BLAUW",,"hatchback"
"Personenauto","ZR93YL","HONDA","CIVIC 3D 1.5I GL U9","19910704","19910704","ROOD",,"hatchback"
"Personenauto","ZS05PX","HONDA","CIVIC 3D 1.5I GL U9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZS42BY","HONDA","CIVIC 3D 1.5I GL U9","19910809","19910809","GRIJS",,"hatchback"
"Personenauto","ZS57NF","HONDA","CIVIC 3D 1.5I GL U9","19910628","19910628","GRIJS",,"hatchback"
"Personenauto","ZT15TT","HONDA","CIVIC 3D 1.5I GL U9","19910723","19910723","ZWART",,"hatchback"
"Personenauto","ZT26TT","HONDA","CIVIC 3D 1.5I GL U9","19910802","19910802","ROOD",,"hatchback"
"Personenauto","ZT62JK","HONDA","CIVIC 3D 1.5I GL U9","19910719","19910719","ROOD",,"hatchback"
"Personenauto","ZV27DX","HONDA","CIVIC 3D 1.5I GL U9","19910730","19910730","ROOD",,"hatchback"
"Personenauto","ZV58PG","HONDA","CIVIC 3D 1.5I GL U9","19910809","19910809","BLAUW",,"hatchback"
"Personenauto","ZV62RD","HONDA","CIVIC 3D 1.5I GL U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","ZV88GX","HONDA","CIVIC 3D 1.5I GL U9","19910802","19910802","BLAUW",,"hatchback"
"Personenauto","ZX58BL","HONDA","CIVIC 3D 1.5I GL U9","19910823","19910823","BLAUW",,"hatchback"
"Personenauto","XH30KJ","HONDA","CIVIC 3D 1.5I GL U9","19890503","19890503","WIT",,"hatchback"
