"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH96HR","LECI TRAILER","LTP 2E","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Oplegger","OH96RP","LECI TRAILER","LTP-1E","20030529","20040930","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ27PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ28PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ31PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ40NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ71NK","LECI TRAILER","M25","20030505","20061116","N.v.t.",,"gesloten opbouw"
"Oplegger","OK05GL","LECI TRAILER","SR2E","20070611","20080129","N.v.t.",,"gesloten opbouw"
"Oplegger","OK20TH","LECI TRAILER","SR 2E","20080328","20090108","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27KF","LECI TRAILER","SR2E","20070604","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30FN","LECI TRAILER","SR2E","20070611","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK33FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK35FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK35YH","LECI TRAILER","SR2E","20080918","20091124","N.v.t.",,"gesloten opbouw"
"Oplegger","OK37FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62TF","LECI TRAILER","SR2E","20080328","20081231","N.v.t.",,"gesloten opbouw"
"Oplegger","OK67TG","LECI TRAILER","SR2E","20080328","20090107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK92VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK98FH","LECI TRAILER","SR2E","20070604","20071213","N.v.t.",,"gesloten opbouw"
"Oplegger","ON96RN","LECI TRAILER","2E20","20140317","20150311","N.v.t.",,"gesloten opbouw"
"Oplegger","OP32HG","LECI TRAILER","UOPLYST","20091016","20160602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47LR","LECI TRAILER","2E20","20150702","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48LR","LECI TRAILER","2E20","20150702","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50LR","LECI TRAILER","2E20","20150702","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ29PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OF44YS","LECI TRAILER","2 E 15","19980803","19980803","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
