"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","16WFT6","FENDT CARAVAN","590 TFSD","20091124","20220719","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WFV5","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","16WGZ7","HOBBY","495 UL","20180731","20230209","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKFH","BUERSTNER","AVERSO","20130712","20130712","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLFV","FENDT CARAVAN","TENDENZA 465","20140714","20140714","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLLZ","HOBBY","560 CFE","20141205","20141205","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLXH","ADRIA","ACTION 361LH","20150422","20150422","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WRZH","LMC","EXQUISIT VIP 655","20150228","20171211","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WSBD","HOBBY","560 WFU","20180118","20180118","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WXVV","KABE","IMPERIAL HAC 1000 TDL","20201126","20201126","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WZGR","HOBBY","720 WQC","20210331","20210331","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WZSV","TABBERT","W24","20210526","20210526","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WZTK","HOBBY","350 TB","20110321","20210526","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVHL24","FENDT","150","20070123","20070123","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WFP9","FENDT","660T","19810630","20220628","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WGT8","FENDT CARAVAN","SAPHIR 495","20190424","20230116","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WJTX","KNAUS","W04","20130117","20130117","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLB1","LMC","560P","19950522","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLTL","BUERSTNER","PREMIO","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLVN","FENDT CARAVAN","BRILLANT","20110704","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSFD","KNAUS","W01","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WXPF","HOBBY","560 WLU","20200924","20200924","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WXVP","DETHLEFFS","3EL","20201111","20201111","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WZRG","KIP","KOMPAKT","20210503","20210503","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WFT2","FENDT CARAVAN","495","20100511","20220714","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WJN5","DETHLEFFS","MK700 CAMPER","20060320",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKDH","SWIFT GROUP LIMITED","SPRITE","20130501","20130501","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKGD","DETHLEFFS","ET5","20090729","20130604","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WRJF","ERIBA","NOVA","19890602","20170608","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WSXN","LMC","595","20170228","20180823","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WTBK","HOBBY","PREMIUM 700 UK","20120228","20180926","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WXGH","WEIPPERT","485T","19880324","20200801","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WBG2","HYMER","ERIBA-NOVA L 530","19920201","20210727","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WBK9","KIP","SHELTER","20210909","20210909","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WDNL","HOBBY","30","20090324","20090324","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WGD4","KIP","SHELTER","20220926","20220926","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WJ56","KIP","KG 42 T","19860328","19871009","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKV2","KIP","VISION","20240419","20240419","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLJF","FENDT CARAVAN","TENDENZA 465","20140926","20140926","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLSH","HOBBY","SIEHE ABE","20050428","20150307","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLZJ","TABBERT","VIVALDI 560","20090228","20150506","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WNHL","FENDT CARAVAN","BIANCO 465","20150929","20150929","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSHT","TABBERT","W28","20180321","20180321","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WTVN","HOBBY","770 CFF","20190906","20190906","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WTZS","FENDT CARAVAN","BIANCO 515","20190607","20190607","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WXBL","DETHLEFFS","5EN","20200408","20200408","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WZJZ","FENDT CARAVAN","BIANCO 465","20210322","20210322","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZNV59","BEYERLAND","526B","20091003","20091003","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WRSH","FENDT CARAVAN","OPAL 515","20171004","20171004","N.v.t.",,"caravan"
"Middenasaanhangwagen","WH52PH","BEYERLAND","2038","19920708","19920708","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WDL1","KNAUS","W01","20220204","20220204","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WFN3","KABE","IMPERIAL 740 TDL KS",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","20WGH7","BUERSTNER","4322","19970324","20221024","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WKVK","HOBBY","650 UKFE","20140422","20140422","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLBH","KNAUS","W04","20140530","20140530","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLSH","HOBBY","490 KMF","20150307","20150307","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLTT","FENDT CARAVAN","BIANCO 515","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WNVT","KNAUS","W04","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WSFG","HOBBY","495 UL","20191004","20191004","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WVFD","HOBBY","495 WFB","20190716","20190716","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WXNZ","FENDT","DIAMOND 650","20140228","20200826","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WXRD","RAPIDO","RAPIDO","20010601","20200926","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WZGN","HOBBY","24","20030319","20210212","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WBV2","VLEMMIX","N/A","20211029","20211029","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WDR1","BURSTNER","BURSTNER AVERSO FIFTY 480TK","20090604","20220326","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WFL3","KNAUS","W01","20220617","20220617","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WFL4","KIP","SHELTER","20220621","20220621","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WHL6","ERIBA","NOVA 460","19870306","20230418","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WJR5","HOBBY","30","20080304","20240116","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WJXX","HOBBY","560 UL","20130321","20130321","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLVJ","DETHLEFFS","2LD","20150410","20150410","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WPXS","KNAUS TABBERT","KNAUS W04 400,-420,-450","20051212","20170228","N.v.t.",,"caravan"
