"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VDK77","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090709","20090709","N.v.t.","36790","gesloten opbouw"
"Bedrijfsauto","42VLT9","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VPP3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VJT6","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070922","20070922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNN1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080223","20080223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXV8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090102","20090102","N.v.t.","36816","gesloten opbouw"
"Bedrijfsauto","47VNN1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPF7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VLN2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080116","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZV5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090220","20090220","N.v.t.","36782","gesloten opbouw"
"Bedrijfsauto","54VRG8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLT5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VJL1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070906","20070906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHX3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNJ4","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBD17","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVJ2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZP3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090220","20090220","N.v.t.","38775","gesloten opbouw"
"Bedrijfsauto","61VKZ8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXJ4","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VTZ7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VVJ2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRT8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080624","20080624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VRH6","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXB1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20081016","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VNP6","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXN7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXN7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRR2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRB5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VTB7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VHR2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VTB7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VTB7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTG2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTG2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK65","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVK7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPH1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRZ8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VLG1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20071214","20071214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBB10","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20100201","20100201","N.v.t.","37132","gesloten opbouw"
"Personenauto","HN024R","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080404","20080404","GRIJS",,"kampeerwagen"
