"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XHS76","HYUNDAI","GENESIS COUPE","20110513","20140801","WIT","49890","coupe"
"Personenauto","G045PN","HYUNDAI","GENESIS COUPE","20101213","20191104","GRIJS","44608","coupe"
"Personenauto","G968RR","HYUNDAI","GENESIS COUPE","20110930","20200104","ZWART","51005","coupe"
"Personenauto","GD623G","HYUNDAI","GENESIS COUPE","20130426","20150414","WIT","55504","coupe"
"Personenauto","GN544L","HYUNDAI","GENESIS COUPE","20110512","20151201","GRIJS","42505","coupe"
"Personenauto","GZ302D","HYUNDAI","GENESIS COUPE","20110202","20150911","ROOD","42505","coupe"
"Personenauto","HL604G","HYUNDAI","GENESIS COUPE","20110516","20151127","BLAUW","51005","coupe"
"Personenauto","J254KJ","HYUNDAI","GENESIS COUPE","20110117","20200821","WIT","41995","coupe"
"Personenauto","J258SL","HYUNDAI","GENESIS COUPE","20110321","20210410","ROOD","42505","coupe"
"Personenauto","JV961J","HYUNDAI","GENESIS COUPE","20111027","20170130","GROEN","51045","coupe"
"Personenauto","K613RH","HYUNDAI","GENESIS COUPE","20130111","20210209","ROOD","45844","coupe"
"Personenauto","K814GR","HYUNDAI","GENESIS COUPE","20120123","20201210","ZWART","54004","coupe"
"Personenauto","KB639L","HYUNDAI","GENESIS COUPE","20111118","20160720","GRIJS","51005","coupe"
"Personenauto","KJ457G","HYUNDAI","GENESIS COUPE","20120327","20160915","BLAUW","54005","coupe"
"Personenauto","N180FS","HYUNDAI","GENESIS COUPE","20110609","20220226","ZWART","49503","coupe"
"Personenauto","N340ZX","HYUNDAI","GENESIS COUPE","20110309","20220120","ZWART","42505","coupe"
"Personenauto","NB882B","HYUNDAI","GENESIS COUPE","20130523","20170118","WIT","45546","coupe"
"Personenauto","P145HJ","HYUNDAI","GENESIS COUPE","20110609","20230929","ZWART","51005","coupe"
"Personenauto","P371BV","HYUNDAI","GENESIS COUPE","20111027","20220201","GRIJS","51005","coupe"
"Personenauto","P804XK","HYUNDAI","GENESIS COUPE","20120118","20220624","GRIJS","54004","coupe"
"Personenauto","PG755S","HYUNDAI","GENESIS COUPE","20101119","20170621","GEEL","47494","coupe"
"Personenauto","R429GD","HYUNDAI","GENESIS COUPE","20110228","20220817","ZWART","41995","coupe"
"Personenauto","R635LB","HYUNDAI","GENESIS COUPE","20110715","20220928","ZWART","50495","coupe"
"Personenauto","RS305K","HYUNDAI","GENESIS COUPE","20110509","20180126","BLAUW","42505","coupe"
"Personenauto","RT852G","HYUNDAI","GENESIS COUPE","20130919","20180125","WIT","55504","coupe"
"Personenauto","S944FS","HYUNDAI","GENESIS COUPE","20110929","20221230","BLAUW","84391","coupe"
"Personenauto","SJ126R","HYUNDAI","GENESIS COUPE","20110401","20180827","ZWART","42505","coupe"
"Personenauto","SK272K","HYUNDAI","GENESIS COUPE","20120301","20180417","ROOD","44995","coupe"
"Personenauto","TR701B","HYUNDAI","GENESIS COUPE","20110622","20181113","GROEN","51005","coupe"
"Personenauto","TX470F","HYUNDAI","GENESIS COUPE","20120321","20181101","ZWART","45505","coupe"
"Personenauto","X358GP","HYUNDAI","GENESIS COUPE","20120425","20231103","GRIJS","64816","coupe"
"Personenauto","XJ719S","HYUNDAI","GENESIS COUPE","20120726","20190413","BLAUW","52194","coupe"
"Personenauto","XJ794P","HYUNDAI","GENESIS COUPE","20110512","20191102","GRIJS","51005","coupe"
"Personenauto","XZ675F","HYUNDAI","GENESIS COUPE","20120425","20190404","ZWART","54004","coupe"
"Personenauto","ZD189V","HYUNDAI","GENESIS COUPE","20110818","20190925","ZWART","51005","coupe"
