"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92YA00","JAGUAR","XJ12 COUPE","19760115","20031105","GROEN",,"coupe"
"Personenauto","93FSHD","JAGUAR","JAGUAR XK8 COUPE","20000619","20000619","GROEN",,"coupe"
"Personenauto","9TVG88","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","166691","coupe"
"Personenauto","AE2274","JAGUAR","XK 140 SE","19560630","19981024","ZWART",,"coupe"
"Personenauto","AH5359","JAGUAR","E-TYPE 3.8 L","19640513","20001027","ROOD",,"coupe"
"Personenauto","AH7508","JAGUAR","XK 150 FIXED HAED","19580630","20010508","GRIJS",,"coupe"
"Personenauto","AL4048","JAGUAR","XK 150","19570228","20030228","GROEN",,"coupe"
"Personenauto","AM7991","JAGUAR","E-TYPE SERIES 1 4.2 LITRE","19650531","20090609","GRIJS",,"coupe"
"Personenauto","AM9887","JAGUAR","XK 140 SE","19550307","20100427","BLAUW",,"coupe"
"Personenauto","AR4238","JAGUAR","E TYPE","19680630","20120529","GROEN",,"coupe"
"Personenauto","AR4731","JAGUAR","E-TYPE COUPE","19680915","20120815","GROEN",,"coupe"
"Personenauto","AR9372","JAGUAR","E TYPE","19690630","20150521","ROOD",,"coupe"
"Personenauto","DRHZ74","JAGUAR","XJ-S V12 U9","19920125","19920125","ROOD",,"coupe"
"Personenauto","DZ1583","JAGUAR","E TYPE","19680228","20160711","ROOD",,"coupe"
"Personenauto","DZ2054","JAGUAR","E-TYPE 4.2","19690210","20160831","GROEN",,"coupe"
"Personenauto","DZ3176","JAGUAR","E-TYPE SERIES 1","19630228","20170406","ROOD",,"coupe"
"Personenauto","DZ3732","JAGUAR","XK 150 FHC","19590228","20170710","BLAUW",,"coupe"
"Personenauto","DZ4006","JAGUAR","E TYPE G.T.","19620228","20170818","ROOD",,"coupe"
"Personenauto","DZ6463","JAGUAR","E-TYPE","19700911","20181009","GRIJS",,"coupe"
"Personenauto","DZ8267","JAGUAR","SERIES 1","19680228","20190809","ROOD",,"coupe"
"Personenauto","DZ8379","JAGUAR","XK 150","19580630","20191002","WIT",,"coupe"
"Personenauto","DZ9864","JAGUAR","E-TYPE","19670228","20200713","GROEN",,"coupe"
"Personenauto","FGFL90","JAGUAR","XJS 3.6","19850630","19920605","BLAUW",,"coupe"
"Personenauto","G050DF","JAGUAR","JAGUAR F-TYPE","20190828","20190828","GRIJS","152369","coupe"
"Personenauto","G924NZ","JAGUAR","JAGUAR F-TYPE","20180327","20191104","GRIJS","88721","coupe"
"Personenauto","GBGN16","JAGUAR","XJ-S V12 U9","19930116","19930116","GROEN",,"coupe"
"Personenauto","GP260K","JAGUAR","JAGUAR F-TYPE","20150710","20150710","WIT","137130","coupe"
"Personenauto","H289ZR","JAGUAR","JAGUAR F-TYPE","20200707","20200707","GRIJS","106474","coupe"
"Personenauto","H340GP","JAGUAR","JAGUAR F-TYPE","20180312","20200123","WIT","74931","coupe"
"Personenauto","H482PJ","JAGUAR","JAGUAR XKR","20040323","20221010","GROEN",,"coupe"
"Personenauto","H610HK","JAGUAR","JAGUAR F-TYPE","20200214","20200214","WIT","106505","coupe"
"Personenauto","HH654X","JAGUAR","JAGUAR F-TYPE","20141104","20151106","GRIJS","166761","coupe"
"Personenauto","HJ430D","JAGUAR","JAGUAR XJS 4.0 COUPEAUTOM","19930104","20151103","BLAUW",,"coupe"
"Personenauto","J049GR","JAGUAR","JAGUAR XK8 COUPE","19990729","20200806","GROEN",,"coupe"
"Personenauto","J353JS","JAGUAR","JAGUAR F-TYPE","20170330","20201030","ZWART","133465","coupe"
"Personenauto","JTVS19","JAGUAR","XJ-S V12","19860630","19941228","GRIJS",,"coupe"
"Personenauto","K652RK","JAGUAR","JAGUAR F-TYPE","20210210","20210210","ROOD","118766","coupe"
"Personenauto","K847NZ","JAGUAR","JAGUAR F-TYPE","20210122","20210122","GRIJS","110750","coupe"
"Personenauto","K944LD","JAGUAR","JAGUAR XKRS COUPE","20110512","20210802","GRIJS","183179","coupe"
"Personenauto","KJ228P","JAGUAR","JAGUAR F-TYPE","20160924","20160924","GRIJS","114293","coupe"
"Personenauto","KR63GP","JAGUAR","XJ S HE","19840127","19840127","GROEN",,"coupe"
"Personenauto","KX537T","JAGUAR","JAGUAR XKR COUPE","20020314","20161220","GROEN",,"coupe"
"Personenauto","L010LK","JAGUAR","JAGUAR XKR COUPE","20011002","20210615","BLAUW",,"coupe"
"Personenauto","L834SF","JAGUAR","JAGUAR XK COUPE","20070201","20210715","GRIJS",,"coupe"
"Personenauto","N050TZ","JAGUAR","JAGUAR F-TYPE","20200113","20211229","GRIJS","84872","coupe"
"Personenauto","N514VK","JAGUAR","JAGUAR XK COUPE","20060429","20220110","GROEN",,"coupe"
"Personenauto","N982JF","JAGUAR","JAGUAR F-TYPE","20180328","20211020","ZWART","208180","coupe"
"Personenauto","ND06KB","JAGUAR","XJS 3.6","19850417","19850417","BRUIN",,"coupe"
"Personenauto","NJRH84","JAGUAR","XJR-S 6.0 U9","19900718","19960112","ZWART",,"coupe"
"Personenauto","NS525P","JAGUAR","JAGUAR F-TYPE","20170411","20170411","GRIJS","136950","coupe"
"Personenauto","NX605R","JAGUAR","JAGUAR F-TYPE","20160428","20170630","ZWART","106771","coupe"
"Personenauto","P153PB","JAGUAR","XJS","19890228","20220504","WIT",,"coupe"
"Personenauto","P369XR","JAGUAR","XJ-S 4.0 U9","19930630","20220628","BLAUW",,"coupe"
"Personenauto","P436FB","JAGUAR","JAGUAR F-TYPE","20171110","20220902","GRIJS","72819","coupe"
"Personenauto","PG323K","JAGUAR","XJ-S 4.0","19930101","20170619","ROOD",,"coupe"
"Personenauto","PM0343","JAGUAR","XK 120","19530228","20200917","BLAUW",,"coupe"
"Personenauto","PM0591","JAGUAR","E-TYPE 4.2 L","19670228","20201022","BLAUW",,"coupe"
"Personenauto","PM1210","JAGUAR","E-TYPE","19690228","20210209","BLAUW",,"coupe"
"Personenauto","PM2427","JAGUAR","E TYPE","19650630","20210812","BLAUW",,"coupe"
"Personenauto","PM4785","JAGUAR","E-TYPE","19630228","20240325","GRIJS",,"coupe"
"Personenauto","PM4921","JAGUAR","JAGUAR XK 120 FHC","19530101","20221017","GROEN",,"coupe"
"Personenauto","PM5637","JAGUAR","E-TYPE","19660228","20230320","GRIJS",,"coupe"
"Personenauto","PM6120","JAGUAR","S32+2","19710228","20230612","ROOD",,"coupe"
"Personenauto","PM6163","JAGUAR","E-TYPE 2+2","19670228","20230621","BLAUW",,"coupe"
"Personenauto","PN239P","JAGUAR","JAGUAR F-TYPE","20170807","20170807","GRIJS","85510","coupe"
"Personenauto","PR712X","JAGUAR","JAGUAR F-TYPE","20170905","20170905","GRIJS","113631","coupe"
"Personenauto","PS62SP","JAGUAR","XJ-S V12","19860630","19860630","BLAUW",,"coupe"
"Personenauto","PX759Z","JAGUAR","JAGUAR F-TYPE","20171010","20171010","GRIJS","90469","coupe"
"Personenauto","R122JZ","JAGUAR","JAGUAR F-TYPE","20220928","20220928","GRIJS","111366","coupe"
"Personenauto","RD38FF","JAGUAR","XJS 3.6","19861024","19861024","GROEN",,"coupe"
"Personenauto","RJ874S","JAGUAR","XJS","19940329","20210114","WIT",,"coupe"
"Personenauto","RPJV57","JAGUAR","JAGUAR XK8 COUPE","19970507","19970507","ZWART",,"coupe"
"Personenauto","RPSZ62","JAGUAR","JAGUAR XK8 COUPE","19970506","19970506","GROEN",,"coupe"
"Personenauto","RRFV81","JAGUAR","JAGUAR XK8 COUPE","19970516","19970516","GROEN",,"coupe"
"Personenauto","RRNR43","JAGUAR","JAGUAR XK8 COUPE","19970521","19970521","ROOD",,"coupe"
"Personenauto","RXDS78","JAGUAR","JAGUAR XK8 COUPE","19970416","19970709","BLAUW",,"coupe"
"Personenauto","S310KH","JAGUAR","JAGUAR XKR COUPE","20110330","20230211","ZWART","157439","coupe"
"Personenauto","S845SJ","JAGUAR","JAGUAR XKR COUPE","19990625","20230330","GRIJS",,"coupe"
"Personenauto","SH31JY","JAGUAR","XJ-S V12","19870717","19870717","GRIJS",,"coupe"
"Personenauto","SLPP17","JAGUAR","JAGUAR XK8 COUPE","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SR240R","JAGUAR","XK8","19970228","20180526","ROOD",,"coupe"
"Personenauto","SR270P","JAGUAR","JAGUAR XK COUPE","20100811","20180523","WIT","135139","coupe"
"Personenauto","SR33BB","JAGUAR","XJ-S V12","19871113","19871113","GROEN",,"coupe"
"Personenauto","T527ZZ","JAGUAR","JAGUAR F-TYPE COUPE","20140930","20231027","ROOD","99404","coupe"
"Personenauto","T584FB","JAGUAR","JAGUAR F-TYPE","20141223","20230525","WIT","160410","coupe"
"Personenauto","T754BR","JAGUAR","JAGUAR XK COUPE","20100324","20230514","GRIJS","136832","coupe"
"Personenauto","TBPP59","JAGUAR","XJ-S 4.0 U9","19920211","19980316","GRIJS",,"coupe"
"Personenauto","RGVS26","JAGUAR","JAGUAR XK8 COUPE","19970307","19970307","GRIJS",,"coupe"
"Personenauto","X138JT","JAGUAR","JAGUAR F-TYPE","20240129","20240129","GROEN","129406","coupe"
"Personenauto","X540NF","JAGUAR","XJR-S 6.0 U9","19921016","20240115","PAARS",,"coupe"
"Personenauto","XBXP90","JAGUAR","JAGUAR XKR COUPE","19981001","19981001","ROOD",,"coupe"
"Personenauto","XLTT66","JAGUAR","JAGUAR XK8 COUPE","19990111","19990111","GRIJS",,"coupe"
"Personenauto","XLTT67","JAGUAR","JAGUAR XK8 COUPE","19990115","19990115","ZWART",,"coupe"
"Personenauto","XR710T","JAGUAR","JAGUAR F-TYPE","20190313","20190313","GRIJS","123116","coupe"
"Personenauto","XS552L","JAGUAR","XKR COUPE","20040722","20220412","ZWART",,"coupe"
"Personenauto","XV956V","JAGUAR","JAGUAR F-TYPE","20190328","20190328","GRIJS","104436","coupe"
"Personenauto","XZ677Z","JAGUAR","XJ-S V12","19861024","20190412","WIT",,"coupe"
"Personenauto","ZGRS78","JAGUAR","JAGUAR XKR COUPE","19990506","19990506","ZWART",,"coupe"
"Personenauto","ZJ708R","JAGUAR","JAGUAR F-TYPE","20190701","20190701","ZWART","102553","coupe"
"Personenauto","ZLZD48","JAGUAR","JAGUAR XK8 COUPE","19990607","19990607","GRIJS",,"coupe"
"Personenauto","ZP618L","JAGUAR","JAGUAR F-TYPE","20190704","20190704","GROEN","153549","coupe"
"Personenauto","ZV253R","JAGUAR","JAGUAR XJ-S 3.6","19870408","20190814","BLAUW",,"coupe"
"Personenauto","AH5984","JAGUAR","E TYPE SERIE 1 3.8","19621214","20001220","GROEN",,"coupe"
"Personenauto","N334GR","JAGUAR","XKR COUPE","20031205","20211013","BLAUW",,"coupe"
"Personenauto","XG717S","JAGUAR","JAGUAR F-TYPE","20190104","20190104","GRIJS","86969","coupe"
"Personenauto","L511ZV","JAGUAR","JAGUAR F-TYPE","20180403","20210915","ZWART","88787","coupe"
"Personenauto","81YD22","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770704","20210401","GROEN",,"coupe"
"Personenauto","S324BV","JAGUAR","JAGUAR F-TYPE","20230227","20230227","GRIJS","157461","coupe"
"Personenauto","12JSR8","JAGUAR","XJS","19830217","20090812","BRUIN",,"coupe"
"Personenauto","ZL712F","JAGUAR","XJS HE","19850630","20190705","WIT",,"coupe"
