"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RBHP","Personenauto","HYUNDAI","SANTA FE","20230201",,"6353","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20050114","20050114","Geen verstrekking in Open Data","27201","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Onlogisch","04","Nee","2023-02-01T00:00:00.000",,"2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZDK","Personenauto","HYUNDAI","SANTA FE","20230714",,"6319","MPV","5","GRIJS","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20051014","20051014","Geen verstrekking in Open Data","27009","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","03","Nee","2023-07-14T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBB4","Personenauto","HYUNDAI","SANTA FE",,"20220208","16472","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20120926","20120926","Geen verstrekking in Open Data","52930","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0","0.00","2024","Onlogisch","04","Nee",,"2022-02-08T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZTT","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240422",,"12412","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20060908","20060908","Geen verstrekking in Open Data","44226","Nee",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Ja","Nee",,"Nee","4520",,,"2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJT8","Personenauto","HYUNDAI","SANTA FE","20231207",,"10833","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20080630","20080630","Geen verstrekking in Open Data","40330","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*03","F7P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4425","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXTF","Personenauto","HYUNDAI","SANTA FE","20230726",,"7087","MPV","5","ORANJE","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20020927","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*04","Q2","HAJ","1","0.06","262","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVHB","Personenauto","HYUNDAI","SANTA FE","20230430",,"7240","MPV","5","BLAUW","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*06","Q2","HAJ","0","0.06","262","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXGS","Personenauto","HYUNDAI","SANTA FE","20230729",,"7356","MPV","5","BLAUW","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20040317","20040317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*08","Q2","HAJ","0","0.06","262","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","03","Nee","2023-07-29T00:00:00.000",,"2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPGK","Personenauto","HYUNDAI","SANTA FE","20230524",,"6277","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPRH","Personenauto","HYUNDAI","SANTA FE","20240601",,"6353","MPV","5","ZWART","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20050701","20050701","Geen verstrekking in Open Data","27134","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKF1","Personenauto","HYUNDAI","SANTA FE","20221015",,"16130","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1841","2570","1941","750","2000","20111015","20111015","Geen verstrekking in Open Data","53255","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*13","C5D64","A62AZ1","0","0.07","270","Ja","Nee",,"Nee","4570","0","0.00","2021","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPVJ","Personenauto","HYUNDAI","SANTA FE","20230729",,"10450","MPV","7","ZWART","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20060407","20060407","Geen verstrekking in Open Data","42019","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*00","F7P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4495","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBFN","Personenauto","HYUNDAI","SANTA FE","20240411",,"10210","MPV","5","GRIJS","Niet geregistreerd","6","2656","1725","2325","1825","750","2000","20070329","20070329","Geen verstrekking in Open Data","40435","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*01","F5P14","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4325","0",,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFHK","Personenauto","HYUNDAI","SANTA FE","20230424",,"9632","MPV","7","GRIJS","Niet geregistreerd","6","2656","1749","2425","1849","750","2000","20070425","20070425","Geen verstrekking in Open Data","38335","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,"G3 gasinstallatie","e11*2001/116*0270*01","F7P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4425","0",,"2023","Onlogisch","04","Nee","2023-04-24T00:00:00.000",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTRL","Personenauto","HYUNDAI","SANTA FE","20240705",,"10989","MPV","7","ZWART","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20070929","20070929","Geen verstrekking in Open Data","43265","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*01","F7P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4495","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000",,"2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBB4","Personenauto","HYUNDAI","SANTA FE","20230408",,"16472","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20120926","20120926","Geen verstrekking in Open Data","52930","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
