"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ2945","FORD","MUSTANG","19690701","20170222","ROOD",,"hatchback"
"Personenauto","DZ5066","FORD","MUSTANG","19670228","20180308","ROOD",,"hatchback"
"Personenauto","DZ5365","FORD","MUSTANG","19660630","20180425","BLAUW",,"hatchback"
"Personenauto","DZ6596","FORD","MUSTANG","19670630","20181108","WIT",,"hatchback"
"Personenauto","DZ6767","FORD","MUSTANG","19690228","20181129","ZWART",,"hatchback"
"Personenauto","DZ9536","FORD","MUSTANG","19650701","20200512","ROOD",,"hatchback"
"Personenauto","FF34RZ","FORD","FORD MUSTANG","19800404","20221107","GROEN",,"hatchback"
"Personenauto","FS02BX","FORD","MUSTANG FASTBACK","19800125","19800125","BLAUW",,"hatchback"
"Personenauto","FT83JS","FORD","MUSTANG FASTBACK","19800220","19800220","GRIJS",,"hatchback"
"Personenauto","G485RK","FORD","MUSTANG PACE CAR VERSION","19790228","20191112","GRIJS",,"hatchback"
"Personenauto","Z194PP","FORD","MUSTANG MACH-E","20240530","20240530","ZWART","60700","hatchback"
"Personenauto","GLVS04","FORD","MUSTANG GT","19850630","19930504","ROOD",,"hatchback"
"Personenauto","Z395PG","FORD","MUSTANG MACH-E","20240528","20240528","ZWART","55350","hatchback"
"Personenauto","Z714RJ","FORD","MUSTANG MACH-E",,,"GRIJS","57049","hatchback"
"Personenauto","H672KV","FORD","FORD MUSTANG","19790528","20200301","ROOD",,"hatchback"
"Personenauto","H875NJ","FORD","MUSTANG","19830228","20200310","ZWART",,"hatchback"
"Personenauto","J687PH","FORD","MUSTANG","20060228","20200921","ZWART",,"hatchback"
"Personenauto","K356VF","FORD","MUSTANG MACH-E","20210316","20210316","ZWART","45224","hatchback"
"Personenauto","K582TT","FORD","MUSTANG MACH-E","20210421","20210421","ZWART","45224","hatchback"
"Personenauto","K596ZT","FORD","MUSTANG MACH-E","20210422","20210422","ZWART","46925","hatchback"
"Personenauto","K789TR","FORD","MUSTANG MACH-E","20210420","20210420","WIT","46624","hatchback"
"Personenauto","KN365X","FORD","MUSTANG GT","20110701","20161025","ZWART","80890","hatchback"
"Personenauto","KX531J","FORD","MUSTANG SHELBY GT500","20070701","20161216","WIT","53873","hatchback"
"Personenauto","L002HP","FORD","MUSTANG MACH-E","20210528","20210528","BLAUW","56276","hatchback"
"Personenauto","L002LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","65541","hatchback"
"Personenauto","L003HP","FORD","MUSTANG MACH-E","20210528","20210528","ZWART","46925","hatchback"
"Personenauto","L004HP","FORD","MUSTANG MACH-E","20210527","20210527","GRIJS","47924","hatchback"
"Personenauto","L004LV","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","48125","hatchback"
"Personenauto","L005FF","FORD","MUSTANG MACH-E","20210521","20210521","ZWART","55564","hatchback"
"Personenauto","L005HP","FORD","MUSTANG MACH-E","20210528","20210528","ZWART","46925","hatchback"
"Personenauto","L006HP","FORD","MUSTANG MACH-E","20210527","20210527","ZWART","46925","hatchback"
"Personenauto","L008ZX","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L009ZX","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L014HP","FORD","MUSTANG MACH-E","20210526","20210526","ZWART","57175","hatchback"
"Personenauto","L014LV","FORD","MUSTANG MACH-E","20210618","20210618","BLAUW","58375","hatchback"
"Personenauto","L014XP","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","57175","hatchback"
"Personenauto","L015HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","50424","hatchback"
"Personenauto","L015LV","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","53575","hatchback"
"Personenauto","L015XP","FORD","MUSTANG MACH-E","20210827","20210827","GRIJS","58575","hatchback"
"Personenauto","L015ZX","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","65341","hatchback"
"Personenauto","L016HP","FORD","MUSTANG MACH-E","20210601","20210601","ROOD","48325","hatchback"
"Personenauto","L016LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","56476","hatchback"
"Personenauto","L016XP","FORD","MUSTANG MACH-E","20210825","20210825","ZWART","50426","hatchback"
"Personenauto","L017HP","FORD","MUSTANG MACH-E","20210528","20210528","GRIJS","50424","hatchback"
"Personenauto","L018HP","FORD","MUSTANG MACH-E","20210531","20210531","ZWART","46925","hatchback"
"Personenauto","L018LV","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L019HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","47924","hatchback"
"Personenauto","L020HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","50424","hatchback"
"Personenauto","L021HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","46424","hatchback"
"Personenauto","L022GK","FORD","MUSTANG MACH-E","20210520","20210520","GRIJS","58575","hatchback"
"Personenauto","L022HP","FORD","MUSTANG MACH-E","20210528","20210528","WIT","50424","hatchback"
"Personenauto","L023GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","46925","hatchback"
"Personenauto","L023XP","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","58575","hatchback"
"Personenauto","L024FF","FORD","MUSTANG MACH-E","20210506","20210506","GRIJS","58575","hatchback"
"Personenauto","L024ST","FORD","MUSTANG MACH-E","20210730","20210730","BLAUW","56276","hatchback"
"Personenauto","L024XP","FORD","MUSTANG MACH-E","20210830","20210830","GRIJS","46825","hatchback"
"Personenauto","L025ST","FORD","MUSTANG MACH-E","20210723","20210723","ROOD","56476","hatchback"
"Personenauto","L026FF","FORD","MUSTANG MACH-E","20210507","20210507","GRIJS","58575","hatchback"
"Personenauto","L026GK","FORD","MUSTANG MACH-E","20210517","20210517","BLAUW","66440","hatchback"
"Personenauto","L026ST","FORD","MUSTANG MACH-E","20210723","20210723","ZWART","46925","hatchback"
"Personenauto","L027LV","FORD","MUSTANG MACH-E","20210622","20210622","GRIJS","66440","hatchback"
"Personenauto","L028GK","FORD","MUSTANG MACH-E","20210624","20210624","ZWART","57175","hatchback"
"Personenauto","L028HP","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","56065","hatchback"
"Personenauto","L028LV","FORD","MUSTANG MACH-E","20210624","20210624","BLAUW","66440","hatchback"
"Personenauto","L028XP","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","46925","hatchback"
"Personenauto","L029GK","FORD","MUSTANG MACH-E","20210517","20210517","GRIJS","46825","hatchback"
"Personenauto","L030GK","FORD","MUSTANG MACH-E","20210517","20210517","ZWART","46925","hatchback"
"Personenauto","L030ST","FORD","MUSTANG MACH-E","20210730","20210730","GRIJS","66440","hatchback"
"Personenauto","L031JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L031LV","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","58375","hatchback"
"Personenauto","L031XP","FORD","MUSTANG MACH-E","20210823","20210823","GRIJS","62074","hatchback"
"Personenauto","L032JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L032LV","FORD","MUSTANG MACH-E","20210622","20210622","WIT","56476","hatchback"
"Personenauto","L032XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","50426","hatchback"
"Personenauto","L033JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","46925","hatchback"
"Personenauto","L033LV","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","56476","hatchback"
"Personenauto","L033XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","46925","hatchback"
"Personenauto","L034LV","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","47924","hatchback"
"Personenauto","L034XP","FORD","MUSTANG MACH-E","20210824","20210824","GRIJS","50424","hatchback"
"Personenauto","L035LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","48325","hatchback"
"Personenauto","L036LV","FORD","MUSTANG MACH-E","20210623","20210623","BLAUW","66440","hatchback"
"Personenauto","L036ST","FORD","MUSTANG MACH-E","20210726","20210726","GRIJS","58575","hatchback"
"Personenauto","L037FF","FORD","MUSTANG MACH-E","20210506","20210506","BLAUW","50225","hatchback"
"Personenauto","L037GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","55076","hatchback"
"Personenauto","L037LV","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","66440","hatchback"
"Personenauto","L037ST","FORD","MUSTANG MACH-E","20210722","20210722","GRIJS","58174","hatchback"
"Personenauto","L038JH","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","66440","hatchback"
"Personenauto","L039GK","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","46825","hatchback"
"Personenauto","L039JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","58575","hatchback"
"Personenauto","L039ST","FORD","MUSTANG MACH-E","20210729","20210729","ZWART","46925","hatchback"
"Personenauto","L039XP","FORD","MUSTANG MACH-E","20210827","20210827","GRIJS","69940","hatchback"
"Personenauto","L040JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","58375","hatchback"
"Personenauto","L040ST","FORD","MUSTANG MACH-E","20210726","20210726","ZWART","49024","hatchback"
"Personenauto","L041JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","58575","hatchback"
"Personenauto","L041ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L042JH","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","58575","hatchback"
"Personenauto","L042ST","FORD","MUSTANG MACH-E","20210729","20210729","GRIJS","50024","hatchback"
"Personenauto","L042XP","FORD","MUSTANG MACH-E","20210820","20210820","GRIJS","62074","hatchback"
"Personenauto","L043JH","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","56476","hatchback"
"Personenauto","L044JH","FORD","MUSTANG MACH-E","20210603","20210603","ROOD","46825","hatchback"
"Personenauto","L044XP","FORD","MUSTANG MACH-E","20210823","20210823","GRIJS","58575","hatchback"
"Personenauto","L045DL","FORD","MUSTANG MACH-E","20210426","20210426","GRIJS","56075","hatchback"
"Personenauto","L045JH","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","50424","hatchback"
"Personenauto","L045ZX","FORD","MUSTANG MACH-E","20210904","20210904","ZWART","53165","hatchback"
"Personenauto","L046JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","45425","hatchback"
"Personenauto","L046ZX","FORD","MUSTANG MACH-E","20210902","20210902","GRIJS","66440","hatchback"
"Personenauto","L047JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","49024","hatchback"
"Personenauto","L048GK","FORD","MUSTANG MACH-E","20210518","20210518","BLAUW","66440","hatchback"
"Personenauto","L048ST","FORD","MUSTANG MACH-E","20210727","20210727","GRIJS","54975","hatchback"
"Personenauto","L048XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","45425","hatchback"
"Personenauto","L049GK","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","66440","hatchback"
"Personenauto","L049XP","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","50426","hatchback"
"Personenauto","L050GK","FORD","MUSTANG MACH-E","20210514","20210514","BLAUW","66440","hatchback"
"Personenauto","L050ST","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","46925","hatchback"
"Personenauto","L050XP","FORD","MUSTANG MACH-E","20210819","20210819","GRIJS","48325","hatchback"
"Personenauto","L051ST","FORD","MUSTANG MACH-E","20210726","20210726","ZWART","46925","hatchback"
"Personenauto","L051XP","FORD","MUSTANG MACH-E","20210820","20210820","WIT","65541","hatchback"
"Personenauto","L052ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L053ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L054JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","55564","hatchback"
"Personenauto","L055JH","FORD","MUSTANG MACH-E","20210529","20210529","BLAUW","66440","hatchback"
"Personenauto","L055ST","FORD","MUSTANG MACH-E","20210723","20210723","ZWART","55076","hatchback"
"Personenauto","L056GK","FORD","MUSTANG MACH-E","20210517","20210517","ZWART","55076","hatchback"
"Personenauto","L056JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","66440","hatchback"
"Personenauto","L056ST","FORD","MUSTANG MACH-E","20210726","20210726","GRIJS","48325","hatchback"
"Personenauto","L057DL","FORD","MUSTANG MACH-E","20210429","20210429","ZWART","49024","hatchback"
"Personenauto","L057NX","FORD","MUSTANG MACH-E","20210630","20210630","BLAUW","54775","hatchback"
"Personenauto","L057ST","FORD","MUSTANG MACH-E","20210807","20210807","ZWART","45425","hatchback"
"Personenauto","L058DL","FORD","MUSTANG MACH-E","20210426","20210426","ZWART","46925","hatchback"
"Personenauto","L058JH","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","66440","hatchback"
"Personenauto","L058NX","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L058ST","FORD","MUSTANG MACH-E","20210804","20210804","GRIJS","48325","hatchback"
"Personenauto","L059JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","50424","hatchback"
"Personenauto","L059NX","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","45425","hatchback"
"Personenauto","L060JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","50225","hatchback"
"Personenauto","L060NX","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","50424","hatchback"
"Personenauto","L061GK","FORD","MUSTANG MACH-E","20210515","20210515","ZWART","57175","hatchback"
"Personenauto","L061NX","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L062GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","46925","hatchback"
"Personenauto","L062NX","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","48325","hatchback"
"Personenauto","L062ST","FORD","MUSTANG MACH-E","20210731","20210731","ZWART","65040","hatchback"
"Personenauto","L063GK","FORD","MUSTANG MACH-E","20210519","20210519","WIT","47924","hatchback"
"Personenauto","L063JH","FORD","MUSTANG MACH-E","20210605","20210605","GRIJS","58174","hatchback"
"Personenauto","L064GK","FORD","MUSTANG MACH-E","20210514","20210514","BLAUW","50225","hatchback"
"Personenauto","L064JH","FORD","MUSTANG MACH-E","20210604","20210604","ROOD","48325","hatchback"
"Personenauto","L065GK","FORD","MUSTANG MACH-E","20210515","20210515","GRIJS","50424","hatchback"
"Personenauto","L065JH","FORD","MUSTANG MACH-E","20210618","20210618","ZWART","49024","hatchback"
"Personenauto","L065NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","66440","hatchback"
"Personenauto","L066GK","FORD","MUSTANG MACH-E","20210514","20210514","WIT","50424","hatchback"
"Personenauto","L066JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","50424","hatchback"
"Personenauto","L066NX","FORD","MUSTANG MACH-E","20210630","20210630","BLAUW","66240","hatchback"
"Personenauto","L067JH","FORD","MUSTANG MACH-E","20210604","20210604","WIT","50424","hatchback"
"Personenauto","L068JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","50225","hatchback"
"Personenauto","L068ST","FORD","MUSTANG MACH-E","20210729","20210729","GRIJS","58575","hatchback"
"Personenauto","L069JH","FORD","MUSTANG MACH-E","20210603","20210603","WIT","50024","hatchback"
"Personenauto","L069NX","FORD","MUSTANG MACH-E","20210708","20210708","GRIJS","54975","hatchback"
"Personenauto","L070JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","49024","hatchback"
"Personenauto","L070NX","FORD","MUSTANG MACH-E","20210707","20210707","BLAUW","54775","hatchback"
"Personenauto","L070ST","FORD","MUSTANG MACH-E","20210723","20210723","GRIJS","66440","hatchback"
"Personenauto","L071JH","FORD","MUSTANG MACH-E","20211223","20211223","GRIJS","50424","hatchback"
"Personenauto","L071NX","FORD","MUSTANG MACH-E","20210708","20210708","ZWART","53575","hatchback"
"Personenauto","L071ST","FORD","MUSTANG MACH-E","20210724","20210724","ZWART","65040","hatchback"
"Personenauto","L072NX","FORD","MUSTANG MACH-E","20210714","20210714","GRIJS","58174","hatchback"
"Personenauto","L073NX","FORD","MUSTANG MACH-E","20210708","20210708","GRIJS","54975","hatchback"
"Personenauto","L074NX","FORD","MUSTANG MACH-E","20210705","20210705","ZWART","46925","hatchback"
"Personenauto","L075NX","FORD","MUSTANG MACH-E","20210710","20210710","GRIJS","48325","hatchback"
"Personenauto","L076NX","FORD","MUSTANG MACH-E","20210707","20210707","GRIJS","48325","hatchback"
"Personenauto","L077NX","FORD","MUSTANG MACH-E","20210713","20210713","ROOD","50424","hatchback"
"Personenauto","L078NX","FORD","MUSTANG MACH-E","20210712","20210712","BLAUW","46625","hatchback"
"Personenauto","L079NX","FORD","MUSTANG MACH-E","20210708","20210708","GRIJS","47924","hatchback"
"Personenauto","L080JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","55564","hatchback"
"Personenauto","L080NX","FORD","MUSTANG MACH-E","20210706","20210706","GRIJS","66440","hatchback"
"Personenauto","L081JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","66440","hatchback"
"Personenauto","L081NX","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","55076","hatchback"
"Personenauto","L082NX","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","66440","hatchback"
"Personenauto","L084NX","FORD","MUSTANG MACH-E","20210702","20210702","ZWART","57175","hatchback"
"Personenauto","L085NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","66440","hatchback"
"Personenauto","L086JH","FORD","MUSTANG MACH-E","20210602","20210602","ROOD","56476","hatchback"
"Personenauto","L086RD","FORD","MUSTANG MACH-E","20210712","20210712","ZWART","53575","hatchback"
"Personenauto","L087JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","46925","hatchback"
"Personenauto","L087RD","FORD","MUSTANG MACH-E","20210715","20210715","WIT","58575","hatchback"
"Personenauto","L088NX","FORD","MUSTANG MACH-E","20210705","20210705","ROOD","56476","hatchback"
"Personenauto","L088RD","FORD","MUSTANG MACH-E","20210713","20210713","ZWART","57175","hatchback"
"Personenauto","L089NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","55076","hatchback"
"Personenauto","L089RD","FORD","MUSTANG MACH-E","20210715","20210715","ZWART","45425","hatchback"
"Personenauto","L090NX","FORD","MUSTANG MACH-E","20210702","20210702","ZWART","55076","hatchback"
"Personenauto","L090RD","FORD","MUSTANG MACH-E","20210708","20210708","WIT","48325","hatchback"
"Personenauto","L091JH","FORD","MUSTANG MACH-E","20210604","20210604","WIT","56075","hatchback"
"Personenauto","L091NX","FORD","MUSTANG MACH-E","20210702","20210702","GRIJS","58575","hatchback"
"Personenauto","L091RD","FORD","MUSTANG MACH-E","20210714","20210714","ROOD","58575","hatchback"
"Personenauto","L092JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","56075","hatchback"
"Personenauto","L092NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","56476","hatchback"
"Personenauto","L092RD","FORD","MUSTANG MACH-E","20210727","20210727","WIT","58174","hatchback"
"Personenauto","L092ZH","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","60674","hatchback"
"Personenauto","L093JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L093NX","FORD","MUSTANG MACH-E","20210629","20210629","GRIJS","58575","hatchback"
"Personenauto","L093RD","FORD","MUSTANG MACH-E","20210804","20210804","ROOD","48325","hatchback"
"Personenauto","L094DL","FORD","MUSTANG MACH-E","20210423","20210423","ZWART","46925","hatchback"
"Personenauto","L094JH","FORD","MUSTANG MACH-E","20210618","20210618","ZWART","46925","hatchback"
"Personenauto","L094NX","FORD","MUSTANG MACH-E","20210701","20210701","ROOD","48325","hatchback"
"Personenauto","L094RD","FORD","MUSTANG MACH-E","20210717","20210717","GRIJS","50024","hatchback"
"Personenauto","L094ZH","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","60674","hatchback"
"Personenauto","L095DL","FORD","MUSTANG MACH-E","20210423","20210423","GRIJS","46424","hatchback"
"Personenauto","L095JH","FORD","MUSTANG MACH-E","20210604","20210604","BLAUW","48125","hatchback"
"Personenauto","L095JT","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","47924","hatchback"
"Personenauto","L095NX","FORD","MUSTANG MACH-E","20210702","20210702","GRIJS","50424","hatchback"
"Personenauto","L095ZH","FORD","MUSTANG MACH-E","20210903","20210903","ZWART","57175","hatchback"
"Personenauto","L096JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","46925","hatchback"
"Personenauto","L096JT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","45425","hatchback"
"Personenauto","L096NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","49024","hatchback"
"Personenauto","L096ZH","FORD","MUSTANG MACH-E","20210906","20210906","GRIJS","56476","hatchback"
"Personenauto","L097JT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","45425","hatchback"
"Personenauto","L097NX","FORD","MUSTANG MACH-E","20210629","20210629","BLAUW","50225","hatchback"
"Personenauto","L097RD","FORD","MUSTANG MACH-E","20210715","20210715","GRIJS","66039","hatchback"
"Personenauto","L097ZH","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","49024","hatchback"
"Personenauto","L098JH","FORD","MUSTANG MACH-E","20210707","20210707","BLAUW","56765","hatchback"
"Personenauto","L098NX","FORD","MUSTANG MACH-E","20210629","20210629","GRIJS","48325","hatchback"
"Personenauto","L098ZH","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L099NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","45425","hatchback"
"Personenauto","L099RD","FORD","MUSTANG MACH-E","20210709","20210709","ZWART","53575","hatchback"
"Personenauto","L099ZH","FORD","MUSTANG MACH-E","20210903","20210903","ZWART","46925","hatchback"
"Personenauto","L100JT","FORD","MUSTANG MACH-E","20210816","20210816","GRIJS","56476","hatchback"
"Personenauto","L100NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","46925","hatchback"
"Personenauto","L101JT","FORD","MUSTANG MACH-E","20210622","20210622","ZWART","55076","hatchback"
"Personenauto","L102DL","FORD","MUSTANG MACH-E","20210423","20210423","GRIJS","66440","hatchback"
"Personenauto","L102JT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","55076","hatchback"
"Personenauto","L103JH","FORD","MUSTANG MACH-E","20210531","20210531","BLAUW","46625","hatchback"
"Personenauto","L103JT","FORD","MUSTANG MACH-E","20210604","20210604","ROOD","58575","hatchback"
"Personenauto","L104JH","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","46424","hatchback"
"Personenauto","L104JT","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","50424","hatchback"
"Personenauto","L104RD","FORD","MUSTANG MACH-E","20210714","20210714","GRIJS","58174","hatchback"
"Personenauto","L105JH","FORD","MUSTANG MACH-E","20210531","20210531","ZWART","46925","hatchback"
"Personenauto","L105JT","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","48325","hatchback"
"Personenauto","L105RD","FORD","MUSTANG MACH-E","20210715","20210715","ZWART","49024","hatchback"
"Personenauto","L106JT","FORD","MUSTANG MACH-E","20210628","20210628","ROOD","48325","hatchback"
"Personenauto","L107JT","FORD","MUSTANG MACH-E","20210628","20210628","WIT","46424","hatchback"
"Personenauto","L107NX","FORD","MUSTANG MACH-E","20210707","20210707","GRIJS","56065","hatchback"
"Personenauto","L107ZH","FORD","MUSTANG MACH-E","20210827","20210827","WIT","58575","hatchback"
"Personenauto","L108JT","FORD","MUSTANG MACH-E","20210617","20210617","ZWART","45425","hatchback"
"Personenauto","L108NX","FORD","MUSTANG MACH-E","20210629","20210629","ROOD","66440","hatchback"
