"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MPXG52","SUZUKI","GSX-R1100W","19960822","20060701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR01SN","SUZUKI","GSX-R1100W","19930715","19930715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR04KP","SUZUKI","GSX-R1100WP","19930228","19940702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR04LX","SUZUKI","GSX-R1100W","19930408","19930408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR04XY","SUZUKI","GSX-R1100W","19930622","19930622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR05LX","SUZUKI","GSX-R1100W","19930407","19930407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR05TS","SUZUKI","GSX-R1100W","19940420","19940420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR05XN","SUZUKI","GSX-R1100W","19930618","19930618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR05XY","SUZUKI","GSX-R1100W","19930813","19930813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR06TS","SUZUKI","GSX-R1100W","19930527","19930527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR09LX","SUZUKI","GSX-R1100W","19930413","19930413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR12HK","SUZUKI","GSX-R1100W","19930215","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13HK","SUZUKI","GSX-R1100W","19930215","19930310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13JR","SUZUKI","GSX-R1100W","19930319","19930319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13NK","SUZUKI","GSX-R1100W","19930419","19930419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13PL","SUZUKI","GSX-R1100W","19930424","19930424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13PY","SUZUKI","GSX-R1100W","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR14DJ","SUZUKI","GSX-R1100W","19930408","19930408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR14JR","SUZUKI","GSX-R1100W","19930319","19930319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR14NK","SUZUKI","GSX-R1100W","19930417","19930417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR14SL","SUZUKI","GSX-R1100W","19930524","19930524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR14ZF","SUZUKI","GSX-R1100W","19930708","19930708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR15LF","SUZUKI","GSX-R1100W","19930408","19930408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16JD","SUZUKI","GSX-R1100W","19931002","19931002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16LF","SUZUKI","GSX-R1100W","19930401","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16SL","SUZUKI","GSX-R1100W","19930515","19930515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16TV","SUZUKI","GSX-R1100W","19930709","19930709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR17SL","SUZUKI","GSX-R1100W","19930515","19930515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR17TV","SUZUKI","GSX-R1100W","19930528","19930528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18BT","SUZUKI","GSX-R1100W","19930105","19930105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18DS","SUZUKI","GSX-R1100W","19930127","19930127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18JD","SUZUKI","GSX-R1100W","19930313","19930313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18PY","SUZUKI","GSX-R1100W","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18ZT","SUZUKI","GSX-R1100W","19930719","19930719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR19BT","SUZUKI","GSX-R1100W","19930114","19930114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR19PY","SUZUKI","GSX-R1100W","19930503","19930503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR19SL","SUZUKI","GSX-R1100W","19930518","19930518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR22HG","SUZUKI","GSX-R1100W","19930306","19930306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR22KP","SUZUKI","GSX-R1100WP","19930228","19930528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR22TY","SUZUKI","GSX-R1100W","19930601","19930601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR24HG","SUZUKI","GSX-R1100W","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25GT","SUZUKI","GSX-R1100W","19930226","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25SR","SUZUKI","GSX-R1100W","19930517","19930517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR26KP","SUZUKI","GSX-R1100WP","19930228","19940120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR26KX","SUZUKI","GSX-R1100W","19930327","19930327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR27SR","SUZUKI","GSX-R1100W","19930518","19930518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR28KZ","SUZUKI","GSX-R1100W","19930331","19930331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR30SR","SUZUKI","GSX-R1100W","19930517","19930517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR30TF","SUZUKI","GSX-R1100W","19930521","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR31HL","SUZUKI","GSX-R1100W","19930309","19930309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR31KX","SUZUKI","GSX-R1100W","19930329","19930329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR32FB","SUZUKI","GSX-R1100W","19930130","19930130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR32HL","SUZUKI","GSX-R1100W","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR32KZ","SUZUKI","GSX-R1100W","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34DG","SUZUKI","GSX-R1100W","19930113","19930113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34DK","SUZUKI","GSX-R1100W","19930115","19930115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34LL","SUZUKI","GSX-R1100W","19930405","19930405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR35LL","SUZUKI","GSX-R1100W","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR35SV","SUZUKI","GSX-R1100W","19930526","19930526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR37LL","SUZUKI","GSX-R1100W","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38LJ","SUZUKI","GSX-R1100W","19930406","19930406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38LL","SUZUKI","GSX-R1100W","19930407","19930407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38SV","SUZUKI","GSX-R1100W","19930611","19930611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39HB","SUZUKI","GSX-R1100W","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR40DH","SUZUKI","GSX-R1100W","19930115","19930115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR40HL","SUZUKI","GSX-R1100W","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR40LL","SUZUKI","GSX-R1100W","19930405","19930405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR41HL","SUZUKI","GSX-R1100W","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR41YJ","SUZUKI","GSX-R1100W","19930702","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR42HL","SUZUKI","GSX-R1100W","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR43LL","SUZUKI","GSX-R1100W","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR43XB","SUZUKI","GSX-R1100W","19930611","19930611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR46LY","SUZUKI","GSX-R1100W","19930408","19930408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR48KF","SUZUKI","GSX-R1100W","19930325","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49HT","SUZUKI","GSX-R1100W","19930312","19930312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR50BL","SUZUKI","GSX-R1100W","19930105","19930105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR50HT","SUZUKI","GSX-R1100W","19930310","19930310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR50NL","SUZUKI","GSX-R1100W","19930417","19930417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR50VJ","SUZUKI","GSX-R1100W","19930703","19930703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR52BL","SUZUKI","GSX-R1100W","19921223","19921223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR52HJ","SUZUKI","GSX-R1100W","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR53NP","SUZUKI","GSX-R1100W","19930416","19930416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR53TG","SUZUKI","GSX-R1100W","19930525","19930525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR54DJ","SUZUKI","GSX-R1100W","19930122","19930122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR55HJ","SUZUKI","GSX-R1100W","19930309","19930309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR59ZZ","SUZUKI","GSX-R1100W","19930716","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR60HY","SUZUKI","GSX-R1100W","19930312","19930312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR61JG","SUZUKI","GSX-R1100W","19930313","19930313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR61NS","SUZUKI","GSX-R1100W","19930422","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR62HR","SUZUKI","GSX-R1100W","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR63HY","SUZUKI","GSX-R1100W","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR64HY","SUZUKI","GSX-R1100W","19930313","19930313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR64PS","SUZUKI","GSX-R1100W","19930428","19930428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR65PL","SUZUKI","GSX-R1100W","19930426","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66HR","SUZUKI","GSX-R1100W","19930312","19930312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66LR","SUZUKI","GSX-R1100W","19930405","19930405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66PS","SUZUKI","GSX-R1100W","19930428","19930428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66RN","SUZUKI","GSX-R1100W","19930512","19930512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR67HR","SUZUKI","GSX-R1100W","19930306","19930306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR67PS","SUZUKI","GSX-R1100W","19930427","19930427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR68NH","SUZUKI","GSX-R1100W","19930422","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR68PH","SUZUKI","GSX-R1100W","19930423","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69LR","SUZUKI","GSX-R1100W","19930403","19930403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69PH","SUZUKI","GSX-R1100W","19930421","19930421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73KK","SUZUKI","GSX-R1100W","19930325","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73LR","SUZUKI","GSX-R1100W","19930409","19930409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73PS","SUZUKI","GSX-R1100W","19930427","19930427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74LR","SUZUKI","GSX-R1100W","19930406","19930406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR75PS","SUZUKI","GSX-R1100W","19930501","19930501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR76PS","SUZUKI","GSX-R1100W","19930428","19930428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR77KN","SUZUKI","GSX-R1100WP","19930228","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR78GY","SUZUKI","GSX-R1100W","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR79RS","SUZUKI","GSX-R1100W","19940218","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR81NT","SUZUKI","GSX-R1100W","19930504","19930504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR81ZR","SUZUKI","GSX-R1100W","19930907","19930907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR82GY","SUZUKI","GSX-R1100W","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR83JK","SUZUKI","GSX-R1100W","19930317","19930317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR83KN","SUZUKI","GSX-R1100WP","19930228","19930413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR84GY","SUZUKI","GSX-R1100W","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR84JY","SUZUKI","GSX-R1100W","19930325","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR89GV","SUZUKI","GSX-R1100W","19930301","19930301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR89KN","SUZUKI","GSX-R1100WP","19930228","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR92JK","SUZUKI","GSX-R1100W","19930317","19930317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR93GV","SUZUKI","GSX-R1100W","19930226","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR93KN","SUZUKI","GSX-R1100WP","19930228","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR95RB","SUZUKI","GSX-R1100W","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR96KR","SUZUKI","GSX-R1100W","19930326","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGD57","SUZUKI","GSX-R1100W","19930317","20061012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHJ49","SUZUKI","GSX-R1100W","19960215","20061130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLZ32","SUZUKI","GSX-R1100W","19950630","20171221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRZT22","SUZUKI","GSX-R1100W","19940427","20070606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01YN","SUZUKI","GSX-R1100W","19940513","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS09NJ","SUZUKI","GSX-R1100W","19940121","19940121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS12YS","SUZUKI","GSX-R1100W","19940526","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS18TT","SUZUKI","GSX-R1100W","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19VZ","SUZUKI","GSX-R1100W","19940422","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20GH","SUZUKI","GSX-R1100W","19940303","19940303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20YR","SUZUKI","GSX-R1100W","19940513","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21RZ","SUZUKI","GSX-R1100W","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21SV","SUZUKI","GSX-R1100W","19940318","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24DY","SUZUKI","GSX-R1100W","19930807","19930807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26NL","SUZUKI","GSX-R1100W","19940122","19940122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27XT","SUZUKI","GSX-R1100W","19940504","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28TB","SUZUKI","GSX-R1100W","19940326","19940326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29YZ","SUZUKI","GSX-R1100W","19940520","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30YZ","SUZUKI","GSX-R1100W","19940520","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32HV","SUZUKI","GSX-R1100W","19940210","19940210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33DX","SUZUKI","GSX-R1100W","19930806","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33FL","SUZUKI","GSX-R1100W","19930819","19930819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35FD","SUZUKI","GSX-R1100W","19930812","19930812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35ZP","SUZUKI","GSX-R1100W","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36FD","SUZUKI","GSX-R1100W","19930819","19930819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36TG","SUZUKI","GSX-R1100W","19940326","19940326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36ZT","SUZUKI","GSX-R1100W","19940530","19940530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37TG","SUZUKI","GSX-R1100W","19940325","19940325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38FG","SUZUKI","GSX-R1100W","19930817","19930817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38LV","SUZUKI","GSX-R1100W","19940211","19940211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39LV","SUZUKI","GSX-R1100W","19940107","19940107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40VB","SUZUKI","GSX-R1100W","19940401","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42RH","SUZUKI","GSX-R1100W","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42VB","SUZUKI","GSX-R1100W","19940406","19940406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44XK","SUZUKI","GSX-R1100W","19940505","19940505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44YX","SUZUKI","GSX-R1100W","19940519","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47SL","SUZUKI","GSX-R1100W","19940318","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47YX","SUZUKI","GSX-R1100W","19940519","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48NB","SUZUKI","GSX-R1100W","19940113","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52BK","SUZUKI","GSX-R1100W","19930721","19930721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58DT","SUZUKI","GSX-R1100W","19930805","19930805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS59DT","SUZUKI","GSX-R1100W","19930805","19930805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61BX","SUZUKI","GSX-R1100W","19930724","19930724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62HZ","SUZUKI","GSX-R1100W","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67NH","SUZUKI","GSX-R1100W","19940122","19940122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68GT","SUZUKI","GSX-R1100W","19940203","19940203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS73VF","SUZUKI","GSX-R1100W","19940407","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS78SG","SUZUKI","GSX-R1100W","19940402","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79FX","SUZUKI","GSX-R1100W","19930901","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81NG","SUZUKI","GSX-R1100W","19940214","19940214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83SX","SUZUKI","GSX-R1100W","19940319","19940319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84FR","SUZUKI","GSX-R1100W","19930824","19930824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87LZ","SUZUKI","GSX-R1100W","19940505","19940505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88RS","SUZUKI","GSX-R1100W","19940307","19940307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89RS","SUZUKI","GSX-R1100W","19940309","19940309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90FB","SUZUKI","GSX-R1100W","19930811","19930811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90PR","SUZUKI","GSX-R1100W","19940323","19940323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96SB","SUZUKI","GSX-R1100W","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97SB","SUZUKI","GSX-R1100W","19940314","19940314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97TV","SUZUKI","GSX-R1100W","19940402","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDV65","SUZUKI","GSX-R1100W","19950512","20070711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT07FF","SUZUKI","GSX-R1100W","19940706","19940706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT10FF","SUZUKI","GSX-R1100W","19940706","19940706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT15PG","SUZUKI","GSX-R1100W","19930514","19950823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT16PR","SUZUKI","GSX-R1100W","19950118","19950118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT21SF","SUZUKI","GSX-R1100W","19950329","19950329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT23RD","SUZUKI","GSX-R1100W","19950202","19950202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT24RT","SUZUKI","GSX-R1100W","19950310","19950310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT24VJ","SUZUKI","GSX-R1100W","19950331","19950331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT25SF","SUZUKI","GSX-R1100W","19950224","19950224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT27RT","SUZUKI","GSX-R1100W","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT28VX","SUZUKI","GSX-R1100W","19950630","19950630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT29BD","SUZUKI","GSX-R1100W","19940607","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT30RJ","SUZUKI","GSX-R1100W","19950208","19950208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT30VX","SUZUKI","GSX-R1100W","19950819","19950819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT31RT","SUZUKI","GSX-R1100W","19950401","19950401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT34GZ","SUZUKI","GSX-R1100W","19950318","19950318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT35JP","SUZUKI","GSX-R1100W","19931011","19940908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT37HD","SUZUKI","GSX-R1100W","19950311","19950311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT38FF","SUZUKI","GSX-R1100W","19940707","19940707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT41RT","SUZUKI","GSX-R1100W","19950330","19950330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT45FP","SUZUKI","GSX-R1100W","19940707","19940707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT46PD","SUZUKI","GSX-R1100W","19950104","19950104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT48DT","SUZUKI","GSX-R1100W","19940701","19940701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT48YG","SUZUKI","GSX-R1100W","19950427","19950427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT50TY","SUZUKI","GSX-R1100W","19970509","19970509","N.v.t.",,"Niet geregistreerd"
