"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V553ZG","TOYOTA","TOYOTA HILUX","20190329","20190502","N.v.t.","58023","afneembare bovenbouw"
"Bedrijfsauto","V559RJ","TOYOTA","TOYOTA HILUX","20170926","20180828","N.v.t.","61276","afneembare bovenbouw"
"Bedrijfsauto","V600NB","TOYOTA","TOYOTA HILUX","20180212","20180307","N.v.t.","59681","afneembare bovenbouw"
"Bedrijfsauto","V624ZJ","TOYOTA","TOYOTA HILUX","20190329","20190510","N.v.t.","58340","afneembare bovenbouw"
"Bedrijfsauto","V663GH","TOYOTA","TOYOTA HILUX","20170102","20170518","N.v.t.","49763","afneembare bovenbouw"
"Bedrijfsauto","V668NT","TOYOTA","TOYOTA HILUX","20180327","20180419","N.v.t.","61221","afneembare bovenbouw"
"Bedrijfsauto","V693HJ","TOYOTA","TOYOTA HILUX","20170102","20170714","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V693XS","TOYOTA","TOYOTA HILUX","20151019","20190820","N.v.t.","40955","afneembare bovenbouw"
"Bedrijfsauto","V734GS","TOYOTA","TOYOTA HILUX","20170111","20170614","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V761ZL","TOYOTA","TOYOTA HILUX","20190329","20190517","N.v.t.","58332","afneembare bovenbouw"
"Bedrijfsauto","V841BZ","TOYOTA","TOYOTA HILUX","20161224","20161224","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","V842JP","TOYOTA","TOYOTA HILUX","20170308","20171016","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V906FS","TOYOTA","TOYOTA HILUX","20160830","20170406","N.v.t.","50120","afneembare bovenbouw"
"Bedrijfsauto","V929FV","TOYOTA","TOYOTA HILUX","20160830","20170414","N.v.t.","50120","afneembare bovenbouw"
"Bedrijfsauto","V92FHJ","TOYOTA","TOYOTA HILUX","20230829","20240506","N.v.t.","78194","afneembare bovenbouw"
"Bedrijfsauto","V948NN","TOYOTA","TOYOTA HILUX","20180212","20180405","N.v.t.","61276","afneembare bovenbouw"
"Bedrijfsauto","V955JZ","TOYOTA","TOYOTA HILUX","20170908","20171109","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V957GV","TOYOTA","TOYOTA HILUX","20151119","20170619","N.v.t.","57087","afneembare bovenbouw"
"Bedrijfsauto","VB311N","TOYOTA","HILUX","20130202","20130202","N.v.t.","47308","afneembare bovenbouw"
"Bedrijfsauto","VBD29R","TOYOTA","TOYOTA HILUX","20190522","20190701","N.v.t.","58332","afneembare bovenbouw"
"Bedrijfsauto","VBH81G","TOYOTA","TOYOTA HILUX","20190522","20190715","N.v.t.","58102","afneembare bovenbouw"
"Bedrijfsauto","VBN21F","TOYOTA","TOYOTA HILUX","20190703","20190823","N.v.t.","58443","afneembare bovenbouw"
"Bedrijfsauto","VBV03D","TOYOTA","TOYOTA HILUX","20190718","20190925","N.v.t.","59919","afneembare bovenbouw"
"Bedrijfsauto","VBV14H","TOYOTA","TOYOTA HILUX","20190703","20190927","N.v.t.","45652","afneembare bovenbouw"
"Bedrijfsauto","VBV17D","TOYOTA","TOYOTA HILUX","20190718","20190925","N.v.t.","59919","afneembare bovenbouw"
"Bedrijfsauto","VBV89K","TOYOTA","TOYOTA HILUX","20180327","20190913","N.v.t.","59919","afneembare bovenbouw"
"Bedrijfsauto","VD838V","TOYOTA","HILUX","20130605","20130617","N.v.t.","47308","afneembare bovenbouw"
"Bedrijfsauto","VFG68Z","TOYOTA","TOYOTA HILUX(EU,N)-TMG","20190522","20200221","N.v.t.","54174","afneembare bovenbouw"
"Bedrijfsauto","VFH65F","TOYOTA","TOYOTA HILUX","20190517","20200214","N.v.t.","54365","afneembare bovenbouw"
"Bedrijfsauto","VGF18X","TOYOTA","TOYOTA HILUX","20191003","20200623","N.v.t.","56864","afneembare bovenbouw"
"Bedrijfsauto","VGF39P","TOYOTA","TOYOTA HILUX","20190718","20200619","N.v.t.","54365","afneembare bovenbouw"
"Bedrijfsauto","VGG57R","TOYOTA","TOYOTA HILUX","20190718","20200818","N.v.t.","61625","afneembare bovenbouw"
"Bedrijfsauto","VHH29B","TOYOTA","HILUX","20190508","20210118","N.v.t.","58134","afneembare bovenbouw"
"Bedrijfsauto","VHJ90B","TOYOTA","TOYOTA HILUX","20200826","20210107","N.v.t.","46954","afneembare bovenbouw"
"Bedrijfsauto","VHK42G","TOYOTA","TOYOTA HILUX","20200826","20210107","N.v.t.","46954","afneembare bovenbouw"
"Bedrijfsauto","VHK75S","TOYOTA","TOYOTA HILUX","20191001","20210608","N.v.t.","61308","afneembare bovenbouw"
"Bedrijfsauto","VHL85D","TOYOTA","TOYOTA HILUX","20190718","20210409","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VHN32Z","TOYOTA","TOYOTA HILUX","20191001","20220118","N.v.t.","61308","afneembare bovenbouw"
"Bedrijfsauto","VJF21T","TOYOTA","TOYOTA HILUX","20210205","20210205","N.v.t.","69632","afneembare bovenbouw"
"Bedrijfsauto","VJG19P","TOYOTA","TOYOTA HILUX","20210212","20210212","N.v.t.","69632","afneembare bovenbouw"
"Bedrijfsauto","VJL54X","TOYOTA","TOYOTA HILUX","20210316","20210316","N.v.t.","69632","afneembare bovenbouw"
"Bedrijfsauto","VJL97J","TOYOTA","TOYOTA HILUX","20210305","20210305","N.v.t.","69632","afneembare bovenbouw"
"Bedrijfsauto","VJX68S","TOYOTA","TOYOTA HILUX","20210604","20210604","N.v.t.","69632","afneembare bovenbouw"
"Bedrijfsauto","VK568X","TOYOTA","TOYOTA HILUX","20141117","20141117","N.v.t.","40257","afneembare bovenbouw"
"Bedrijfsauto","VK583X","TOYOTA","TOYOTA HILUX","20141117","20141117","N.v.t.","40257","afneembare bovenbouw"
"Bedrijfsauto","VL883N","TOYOTA","TOYOTA HILUX","20140610","20150106","N.v.t.","50389","afneembare bovenbouw"
"Bedrijfsauto","VLN06R","TOYOTA","TOYOTA HILUX","20210204","20211007","N.v.t.","47715","afneembare bovenbouw"
"Bedrijfsauto","VN007J","TOYOTA","TOYOTA HILUX","20150218","20150316","N.v.t.","50390","afneembare bovenbouw"
"Bedrijfsauto","VN034X","TOYOTA","TOYOTA HILUX","20141030","20150424","N.v.t.","50390","afneembare bovenbouw"
"Bedrijfsauto","VN117S","TOYOTA","TOYOTA HILUX","20150218","20150423","N.v.t.","50391","afneembare bovenbouw"
"Bedrijfsauto","VN254P","TOYOTA","TOYOTA HILUX","20140429","20150330","N.v.t.","38954","afneembare bovenbouw"
"Bedrijfsauto","VN690X","TOYOTA","TOYOTA HILUX","20140327","20150423","N.v.t.","49549","afneembare bovenbouw"
"Bedrijfsauto","VNG42H","TOYOTA","HILUX","20210204","20211210","N.v.t.","55888","afneembare bovenbouw"
"Bedrijfsauto","VP125H","TOYOTA","TOYOTA HILUX","20160126","20160126","N.v.t.","38979","afneembare bovenbouw"
"Bedrijfsauto","VP137H","TOYOTA","TOYOTA HILUX","20150611","20150611","N.v.t.","47308","afneembare bovenbouw"
"Bedrijfsauto","VP160B","TOYOTA","TOYOTA HILUX","20150325","20150515","N.v.t.","50819","afneembare bovenbouw"
"Bedrijfsauto","VP761Z","TOYOTA","TOYOTA HILUX","20150604","20151016","N.v.t.","50407","afneembare bovenbouw"
"Bedrijfsauto","VP863J","TOYOTA","TOYOTA HILUX","20140912","20150605","N.v.t.","38269","afneembare bovenbouw"
"Bedrijfsauto","VPR36J","TOYOTA","TOYOTA HILUX","20220310","20220422","N.v.t.","70584","afneembare bovenbouw"
"Bedrijfsauto","VPR63F","TOYOTA","TOYOTA HILUX","20220307","20220422","N.v.t.","70584","afneembare bovenbouw"
"Bedrijfsauto","VR245V","TOYOTA","TOYOTA HILUX","20150604","20151221","N.v.t.","57150","afneembare bovenbouw"
"Bedrijfsauto","VR297V","TOYOTA","TOYOTA HILUX","20150604","20151023","N.v.t.","57150","afneembare bovenbouw"
"Bedrijfsauto","VR872Z","TOYOTA","TOYOTA HILUX","20150604","20151103","N.v.t.","57151","afneembare bovenbouw"
"Bedrijfsauto","VR987N","TOYOTA","TOYOTA HILUX","20070508","20160123","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VRB97P","TOYOTA","TOYOTA HILUX","20220404","20220603","N.v.t.","73520","afneembare bovenbouw"
"Bedrijfsauto","VRG43P","TOYOTA","TOYOTA HILUX","20220404","20220921","N.v.t.","73520","afneembare bovenbouw"
"Bedrijfsauto","VRH18R","TOYOTA","TOYOTA HILUX","20220404","20220701","N.v.t.","73520","afneembare bovenbouw"
"Bedrijfsauto","VRJ53V","TOYOTA","TOYOTA HILUX","20220404","20220714","N.v.t.","73520","afneembare bovenbouw"
"Bedrijfsauto","VRL41R","TOYOTA","TOYOTA HILUX","20220413","20220722","N.v.t.","73520","afneembare bovenbouw"
"Bedrijfsauto","VRV42R","TOYOTA","TOYOTA HILUX","20220523","20221003","N.v.t.","73528","afneembare bovenbouw"
"Bedrijfsauto","VS145X","TOYOTA","TOYOTA HILUX","20160216","20160216","N.v.t.","57230","afneembare bovenbouw"
"Bedrijfsauto","VS172R","TOYOTA","TOYOTA HILUX","20151103","20151218","N.v.t.","57151","afneembare bovenbouw"
"Bedrijfsauto","VS204L","TOYOTA","TOYOTA HILUX","20151214","20151214","N.v.t.","571510","afneembare bovenbouw"
"Bedrijfsauto","VS217P","TOYOTA","TOYOTA HILUX","20151103","20151230","N.v.t.","57150","afneembare bovenbouw"
"Bedrijfsauto","VS236G","TOYOTA","TOYOTA HILUX","20150604","20151204","N.v.t.","57150","afneembare bovenbouw"
"Bedrijfsauto","VS247S","TOYOTA","TOYOTA HILUX","20150604","20160129","N.v.t.","57151","afneembare bovenbouw"
"Bedrijfsauto","VS390T","TOYOTA","TOYOTA HILUX","20151231","20151231","N.v.t.","57150","afneembare bovenbouw"
"Bedrijfsauto","VS390X","TOYOTA","TOYOTA HILUX","20151210","20160121","N.v.t.","57151","afneembare bovenbouw"
"Bedrijfsauto","VS576K","TOYOTA","TOYOTA HILUX","20150604","20151217","N.v.t.","43304","afneembare bovenbouw"
"Bedrijfsauto","VS994J","TOYOTA","TOYOTA HILUX","20150724","20151201","N.v.t.","57151","afneembare bovenbouw"
"Bedrijfsauto","VSX84H","TOYOTA","TOYOTA HILUX","20221006","20221223","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VT189F","TOYOTA","TOYOTA HILUX","20151210","20160122","N.v.t.","41279","afneembare bovenbouw"
"Bedrijfsauto","VT506V","TOYOTA","TOYOTA HILUX","20160112","20160310","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","VT577B","TOYOTA","TOYOTA HILUX","20151103","20160118","N.v.t.","57150","afneembare bovenbouw"
"Bedrijfsauto","VT588B","TOYOTA","TOYOTA HILUX","20151210","20160212","N.v.t.","57151","afneembare bovenbouw"
"Bedrijfsauto","VT863X","TOYOTA","TOYOTA HILUX","20160112","20160317","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","VT884H","TOYOTA","TOYOTA HILUX","20160301","20160301","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","VTB96T","TOYOTA","TOYOTA HILUX","20221206","20230217","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VTJ43H","TOYOTA","TOYOTA HILUX","20221205","20230228","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VTL51B","TOYOTA","TOYOTA HILUX","20230112","20230209","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VTS43B","TOYOTA","TOYOTA HILUX","20230112","20230314","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VTX16B","TOYOTA","TOYOTA HILUX","20230112","20230323","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VVT04J","TOYOTA","TOYOTA HILUX","20230118","20230619","N.v.t.","75551","afneembare bovenbouw"
"Bedrijfsauto","VXH21G","TOYOTA","TOYOTA HILUX","20230217","20231114","N.v.t.","75599","afneembare bovenbouw"
"Bedrijfsauto","VZ283N","TOYOTA","TOYOTA HILUX","20160922","20160922","N.v.t.","50390","afneembare bovenbouw"
"Bedrijfsauto","VN247P","TOYOTA","TOYOTA HILUX","20140610","20150330","N.v.t.","50390","afneembare bovenbouw"
"Bedrijfsauto","VR407L","TOYOTA","TOYOTA HILUX","20150604","20151014","N.v.t.","53738","afneembare bovenbouw"
"Bedrijfsauto","VHJ59X","TOYOTA","TOYOTA HILUX","20180530","20210503","N.v.t.","52286","afneembare bovenbouw"
"Bedrijfsauto","V485KK","TOYOTA","TOYOTA HILUX","20170926","20171204","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V320NG","TOYOTA","TOYOTA HILUX","20180212","20180319","N.v.t.","61221","afneembare bovenbouw"
"Bedrijfsauto","VVH51B","TOYOTA","TOYOTA HILUX","20230103","20230502","N.v.t.","74345","afneembare bovenbouw"
"Bedrijfsauto","V244VB","TOYOTA","TOYOTA HILUX","20180405","20181224","N.v.t.","57697","afneembare bovenbouw"
"Bedrijfsauto","VS826F","TOYOTA","TOYOTA HILUX","20150604","20151224","N.v.t.","57151","afneembare bovenbouw"
