"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVL02R","RAM","RAM 1500 TRX","20230511","20230511","N.v.t.","153060","pick-up truck"
"Bedrijfsauto","VVL07R","RAM","RAM 1500 TRX","20230517","20230517","N.v.t.","155359","pick-up truck"
"Bedrijfsauto","VVS46B","RAM","RAM 1500 TRX","20230621","20230621","N.v.t.","156361","opleggertrekker"
"Bedrijfsauto","VVS50B","RAM","RAM 1500 TRX","20230727","20230727","N.v.t.","151909","pick-up truck"
"Bedrijfsauto","VVZ38V","RAM","RAM 1500 TRX","20230626","20230626","N.v.t.","160873","pick-up truck"
"Bedrijfsauto","VVZ42V","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXD15N","RAM","RAM 1500 TRX","20230330","20230729","N.v.t.","154796","pick-up truck"
"Bedrijfsauto","VXF32H","RAM","RAM 1500 TRX","20230707","20230707","N.v.t.","160951","pick-up truck"
"Bedrijfsauto","VXG35G","RAM","RAM 1500 TRX","20230710","20230710","N.v.t.","165773","pick-up truck"
"Bedrijfsauto","VXG94T","RAM","RAM 1500 TRX","20230719","20230719","N.v.t.","158979","pick-up truck"
"Bedrijfsauto","VXJ03T","RAM","RAM 1500 TRX","20230804","20230804","N.v.t.","165773","pick-up truck"
"Bedrijfsauto","VXJ70R","RAM","RAM 1500 TRX","20230817","20230817","N.v.t.","159598","pick-up truck"
"Bedrijfsauto","VXK58D","RAM","RAM 1500 TRX","20230728","20230728","N.v.t.","156489","open laadvloer"
"Bedrijfsauto","VXK93N","RAM","RAM 1500 TRX","20230811","20230811","N.v.t.","156787","pick-up truck"
"Bedrijfsauto","VXK99N","RAM","RAM 1500 TRX","20230914","20230914","N.v.t.","156787","pick-up truck"
"Bedrijfsauto","VXL36L","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN67X","RAM","RAM 1500 TRX","20230925","20230925","N.v.t.","155464","pick-up truck"
"Bedrijfsauto","VXS86K","RAM","RAM 1500 TRX","20240112","20240112","N.v.t.","157209","pick-up truck"
"Bedrijfsauto","VXV47G","RAM","RAM 1500 TRX","20230922","20230922","N.v.t.","139325","pick-up truck"
"Bedrijfsauto","VZB96H","RAM","RAM 1500 TRX","20231102","20231102","N.v.t.","164435","pick-up truck"
"Bedrijfsauto","VZD37N","RAM","RAM 1500 TRX","20230704","20231024","N.v.t.","169060","pick-up truck"
"Bedrijfsauto","VZJ88V","RAM","RAM 1500 TRX","20220701","20231114","N.v.t.","168558","pick-up truck"
"Bedrijfsauto","VZL14N","RAM","RAM 1500 TRX","20240416","20240416","N.v.t.","169811","pick-up truck"
"Bedrijfsauto","VZN48G","RAM","RAM 1500 TRX","20240202","20240202","N.v.t.","171082","pick-up truck"
"Bedrijfsauto","VZN52B","RAM","RAM 1500 TRX","20231205","20231205","N.v.t.","176984","pick-up truck"
"Bedrijfsauto","VZP55N","RAM","RAM 1500 TRX","20240112","20240112","N.v.t.","168199","pick-up truck"
"Bedrijfsauto","VZR05L","RAM","RAM 1500 TRX","20240113","20240113","N.v.t.","171269","pick-up truck"
"Bedrijfsauto","VZR06L","RAM","RAM 1500 TRX","20231215","20231215","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZR07L","RAM","RAM 1500 TRX","20231215","20231215","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZV57H","RAM","RAM 1500 TRX","20240104","20240104","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZV92V","RAM","RAM 1500 TRX","20240205","20240205","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZX80L","RAM","1500 TRX","20210708","20231227","N.v.t.","162178","pick-up truck"
"Bedrijfsauto","VZX89T","RAM","RAM 1500 TRX","20240109","20240109","N.v.t.","179813","pick-up truck"
"Bedrijfsauto","VZZ36K","RAM","RAM 1500 TRX","20240116","20240116","N.v.t.","176461","pick-up truck"
